2005/07/01,224,224,221,221
2005/07/04,219.9,219.9,218,218
2005/07/05,217.2,217.2,216.4,216.7
2005/07/06,215.6,216.9,215.6,216.5
2005/07/07,216.5,217.5,215.3,215.3
2005/07/08,212.3,216.2,212.3,216.2
2005/07/11,214.2,215,214.1,214.2
2005/07/12,212.2,212.2,211.2,211.2
2005/07/13,210.5,213.2,210.5,213.2
2005/07/14,213.3,215,213.3,215
2005/07/15,214.9,214.9,212.2,212.2
2005/07/19,212.5,212.5,212.2,212.2
2005/07/20,212.3,213.2,212.3,213.2
2005/07/21,214,214,210.3,210.3
2005/07/22,208.7,210.8,208.6,210.8
2005/07/25,213.8,213.8,212.1,213.7
2005/07/26,213.6,214,213.6,214
2005/07/27,214,214,214,214
2005/07/28,214,215,214,215
2005/07/29,216.5,218,216.4,218
2005/08/01,217.8,220.7,217.8,219.1
2005/08/02,219.8,219.8,218,218
2005/08/03,217.1,218.5,217,218.1
2005/08/04,219,219.3,218.3,218.3
2005/08/05,218.5,220.3,218.5,220.3
2005/08/08,221.6,221.9,221.5,221.9
2005/08/09,224,224.3,224,224.3
2005/08/10,224.2,224.3,221.9,221.9
2005/08/11,222.1,222.1,220.6,220.6
2005/08/12,217.6,217.6,217.6,217.6
2005/08/15,214.6,214.6,214.6,214.6
2005/08/16,210.6,210.6,210.6,210.6
2005/08/17,214.6,214.6,214.6,214.6
2005/08/18,214.9,215,214.7,214.9
2005/08/19,215,217.9,215,217.9
2005/08/22,220,220.1,219.6,219.6
2005/08/23,216.7,219,216.6,216.6
2005/08/24,213.6,213.6,213.6,213.6
2005/08/25,217.4,217.4,213.6,213.6
2005/08/26,213.2,216.6,213.2,216.6
2005/08/29,215.9,215.9,214.7,214.7
2005/08/30,213.6,216,213.1,213.1
2005/08/31,214,216,214,216
2005/09/01,216,217.9,216,217.8
2005/09/02,220.8,220.8,218.4,220.8
2005/09/05,223.8,223.8,223.8,223.8
2005/09/06,227.8,227.8,227.8,227.8
2005/09/07,231.8,231.8,231.7,231.8
2005/09/08,233.1,233.1,227.8,229.8
2005/09/09,232.8,232.8,232.8,232.8
2005/09/12,232.9,233,232.8,232.8
2005/09/13,229.8,230.1,229.8,230.1
2005/09/14,227.4,227.4,227.1,227.1
2005/09/15,230.1,230.1,230.1,230.1
2005/09/16,232.7,233,232.1,233
2005/09/20,232.7,235.3,232.7,235.2
2005/09/21,236.4,236.4,232.2,232.2
2005/09/22,232,232,230,230
2005/09/26,230,233,230,231.9
2005/09/27,232.1,232.9,232,232
2005/09/28,231.8,231.8,231.1,231.6
2005/09/29,230.3,231.4,230.3,231.4
2005/09/30,232,232,231.5,231.7
2005/10/03,232,234.7,232,234.7
2005/10/04,233,233,232.6,232.6
2005/10/05,229.7,230.1,229.7,230
2005/10/06,227.1,227.1,227,227
2005/10/07,224,224.1,224,224
2005/10/11,220,220,220,220
2005/10/12,216.8,220,216.8,218.1
2005/10/13,220,220,217,217
2005/10/14,218.4,218.4,215.1,215.8
2005/10/17,212.8,213.2,212.8,213.2
2005/10/18,213.4,215,213.4,215
2005/10/19,215,215,212.1,214.4
2005/10/20,214.4,215,214.4,215
2005/10/21,215,217.9,215,217.9
2005/10/24,217,217,214.9,214.9
2005/10/25,211.9,211.9,211.9,211.9
2005/10/26,207.9,215.3,207.9,210.2
2005/10/27,211.2,211.5,211.2,211.5
2005/10/28,211.3,212.3,211.3,211.9
2005/10/31,212,212,211.2,211.6
2005/11/01,211.6,212,211.6,212
2005/11/02,210.9,210.9,209.1,209.2
2005/11/04,208,208,206.2,206.2
2005/11/07,205.6,209.2,205.6,209.2
2005/11/08,211.7,211.7,211.1,211.1
2005/11/09,211.1,211.1,210.5,210.5
2005/11/10,211.1,211.2,211.1,211.2
2005/11/11,211.2,211.2,208.2,208.2
2005/11/14,211.1,211.1,210,210
2005/11/15,213,213,213,213
2005/11/16,216,216,216,216
2005/11/17,213,213,213,213
2005/11/18,210,210,210,210
2005/11/21,207.2,207.2,206,206
2005/11/22,208.8,208.8,205.8,205.8
2005/11/24,203,203,202.8,202.8
2005/11/25,202.9,204,202.9,203.3
2005/11/28,204,204,203.3,203.4
2005/11/29,203,203,203,203
2005/11/30,200,200,200,200
2005/12/01,197,197.2,197,197.2
2005/12/02,197.6,200.1,197.6,200.1
2005/12/05,199.9,200,199.6,200
2005/12/06,200.1,200.6,200.1,200.6
2005/12/07,201.1,201.7,201.1,201.4
2005/12/08,202.1,202.2,202.1,202.2
2005/12/09,201.2,201.2,201.1,201.2
2005/12/12,206.3,206.3,205.8,205.8
2005/12/13,204.8,204.8,204.4,204.4
2005/12/14,201.4,201.5,201.2,201.2
2005/12/15,201.2,201.2,201.1,201.1
2005/12/16,200.9,200.9,197.6,200.1
2005/12/19,200.1,200.1,200,200
2005/12/20,200,200,199.9,199.9
2005/12/21,199.9,200,199.9,199.9
2005/12/22,199.9,199.9,199.9,199.9
2005/12/26,200,200,200,200
