2004/05/18,37740,37740,37190,37200
2004/05/19,36500,36520,36200,36200
2004/05/20,37190,37190,35300,35300
2004/05/21,34340,34600,34340,34600
2004/05/24,34720,34720,34480,34480
2004/05/25,35480,35480,35480,35480
2004/05/26,36210,36210,35490,35530
2004/05/27,35570,35570,35570,35570
2004/05/28,34580,34900,34580,34900
2004/05/31,35200,35900,35200,35900
2004/06/01,36750,36900,36750,36900
2004/06/02,38400,38400,38070,38240
2004/06/03,37600,37600,37240,37240
2004/06/04,36470,36930,36470,36740
2004/06/07,36120,36120,35750,35750
2004/06/08,35680,35680,34950,35330
2004/06/09,35700,35700,34720,34720
2004/06/10,35130,35130,34790,34890
2004/06/11,33890,34120,33890,33900
2004/06/14,33470,33470,33280,33350
2004/06/15,33580,33660,33510,33660
2004/06/16,33450,33950,33450,33580
2004/06/17,33790,33850,33790,33850
2004/06/18,33350,33350,33150,33290
2004/06/21,32750,32750,32460,32510
2004/06/22,32860,32860,32360,32570
2004/06/23,32580,32580,32260,32260
2004/06/24,32970,33250,32710,33250
2004/06/25,33500,33580,33500,33580
2004/06/28,33530,33870,33530,33870
2004/06/29,33650,34280,33650,34280
2004/06/30,34600,34600,34530,34600
2004/07/01,34230,34240,34010,34010
2004/07/02,33840,33840,33210,33210
2004/07/05,32840,32840,32620,32620
2004/07/06,32100,32420,32100,32420
2004/07/07,32580,32830,32580,32810
2004/07/08,32840,32950,32840,32940
2004/07/09,32910,33000,32790,33000
2004/07/12,32890,32900,32780,32780
2004/07/13,32700,33000,32590,32590
2004/07/14,31980,31980,31790,31790
2004/07/15,31480,31580,31360,31580
2004/07/16,30980,30980,30780,30780
2004/07/20,30790,30850,30760,30840
2004/07/21,30700,30700,30580,30580
2004/07/22,29780,29820,29780,29780
2004/07/23,28630,28760,28580,28760
2004/07/26,28380,28390,27960,27960
2004/07/27,26770,27030,26770,27030
2004/07/28,27150,27490,27150,27490
2004/07/29,26820,27650,26820,27650
2004/07/30,28150,28350,27930,28350
2004/08/02,28300,28300,28090,28200
2004/08/03,28250,28250,28190,28190
2004/08/04,28370,28830,28370,28830
2004/08/05,28710,28720,28700,28720
2004/08/06,28900,29370,28900,29370
2004/08/09,29520,29590,29520,29590
2004/08/10,29190,29200,28940,28940
2004/08/11,29350,29730,29350,29390
2004/08/12,29080,29290,29080,29130
2004/08/13,29630,29930,29630,29930
2004/08/16,29930,29930,29790,29790
2004/08/17,29790,29790,29740,29740
2004/08/18,30000,30530,30000,30050
2004/08/19,29840,30280,29840,30240
2004/08/20,30240,30240,30230,30230
2004/08/23,30230,30230,30220,30220
2004/08/24,31010,31020,30880,30880
2004/08/25,30880,30950,30470,30910
2004/08/26,31180,31710,31180,31660
2004/08/27,31540,31540,31280,31280
2004/08/30,31580,31790,31550,31550
2004/08/31,31910,32320,31810,32310
2004/09/01,32080,32080,31790,31790
2004/09/02,32330,32480,32180,32180
2004/09/03,32030,32030,31640,31640
2004/09/06,31530,31530,31400,31400
2004/09/07,31340,31340,30990,31090
2004/09/08,31000,31000,30960,30960
2004/09/09,30900,30900,30420,30730
2004/09/10,30700,30790,30670,30670
2004/09/13,29940,30030,29940,30000
2004/09/14,29840,30030,29840,30030
2004/09/15,30040,30040,29850,29850
2004/09/16,29850,29970,29850,29970
2004/09/17,29740,29740,29730,29730
2004/09/21,29710,29710,29480,29500
2004/09/22,29520,29530,29520,29530
2004/09/24,29530,29530,29510,29510
2004/09/27,29450,29450,28720,28720
2004/09/28,28240,28310,28000,28000
2004/09/29,28290,28290,28200,28200
2004/09/30,28200,28200,27770,27770
2004/10/01,27710,27770,27710,27770
2004/10/04,27770,27770,27770,27770
2004/10/05,27770,27770,27690,27740
2004/10/06,27740,27740,27740,27740
2004/10/07,27740,28080,27740,28080
2004/10/08,28060,28360,28060,28360
2004/10/12,28670,28740,28670,28700
2004/10/13,27990,27990,27910,27950
2004/10/14,27790,27980,27790,27980
2004/10/15,27970,27970,27970,27970
2004/10/18,27970,27970,27660,27660
2004/10/19,27660,27660,27660,27660
2004/10/20,27660,27810,27660,27810
2004/10/21,27820,27830,27820,27830
2004/10/22,27830,27830,27830,27830
2004/10/25,27830,28350,27830,28350
2004/10/26,28580,28750,28410,28550
2004/10/27,28240,28320,28240,28320
2004/10/28,28300,28300,28190,28200
2004/10/29,28200,28200,28190,28190
2004/11/01,28190,28260,28190,28200
2004/11/02,28200,28200,28200,28200
2004/11/04,28200,28200,28150,28150
2004/11/05,28070,28070,27900,27900
2004/11/08,27770,27770,27770,27770
2004/11/09,27760,27780,27760,27780
2004/11/10,26990,26990,26990,26990
2004/11/11,26990,27220,26990,27190
2004/11/12,27220,27220,27140,27140
2004/11/15,27140,27300,27140,27300
2004/11/16,27540,27540,27490,27500
2004/11/17,28060,28110,27900,28110
2004/11/18,28210,28210,27980,27990
2004/11/19,28050,28340,28050,28340
2004/11/22,28340,28340,28010,28010
2004/11/24,28270,28350,28270,28350
2004/11/25,28400,28800,28180,28180
2004/11/26,28180,28230,28180,28230
2004/11/29,28270,28270,28270,28270
2004/11/30,28270,28400,27530,28400
2004/12/01,27970,27970,27970,27970
2004/12/02,27740,27740,27740,27740
2004/12/03,27600,27600,27250,27340
2004/12/06,27540,27540,27500,27500
2004/12/07,27500,27500,27480,27480
2004/12/08,27530,27800,27530,27730
2004/12/09,27630,27690,27630,27690
2004/12/10,27690,27690,27660,27660
2004/12/13,27660,27660,27230,27230
2004/12/14,27420,27550,27420,27550
2004/12/15,27650,27690,27650,27690
2004/12/16,27880,27880,27530,27650
2004/12/17,27650,27650,27440,27440
2004/12/20,27440,27440,27440,27440
2004/12/21,27440,27440,27440,27440
2004/12/22,27380,27380,27380,27380
2004/12/24,27380,27380,27380,27380
2004/12/27,27380,27380,27380,27380
2004/12/28,27220,27220,27220,27220
2005/01/04,27220,27220,27220,27220
2005/01/05,27220,27220,27210,27210
2005/01/06,27210,27210,27000,27000
2005/01/07,27060,27060,27060,27060
2005/01/11,27490,27490,27490,27490
2005/01/12,27490,27490,27240,27240
2005/01/13,27240,27240,27160,27160
2005/01/14,27160,27160,27160,27160
2005/01/17,27160,27160,27010,27010
2005/01/18,26920,26920,26920,26920
2005/01/19,26910,26910,26880,26880
2005/01/20,26880,26880,26880,26880
2005/01/21,26880,26880,26880,26880
2005/01/24,26880,27150,26880,27150
2005/01/25,27480,27880,27140,27880
2005/01/26,28270,28460,28250,28460
2005/01/27,28710,28710,28710,28710
2005/01/28,28070,28310,28070,28310
2005/01/31,28310,28310,28310,28310
2005/02/01,28310,28420,28310,28420
2005/02/02,28420,28420,27950,28400
2005/02/03,28400,28800,28200,28500
2005/02/04,28500,28510,28500,28510
2005/02/07,28510,28510,28480,28480
2005/02/08,28140,28140,28140,28140
2005/02/09,28140,28140,28140,28140
2005/02/10,28140,28790,28140,28790
2005/02/14,29000,29000,29000,29000
2005/02/15,29000,29000,29000,29000
2005/02/16,29000,29000,28800,28800
2005/02/17,28800,29100,28800,29100
2005/02/18,29100,29150,29100,29150
2005/02/21,29150,29180,29150,29180
2005/02/22,29180,29390,29180,29390
2005/02/23,29450,29500,29450,29500
2005/02/24,29500,29500,29500,29500
2005/02/25,29500,29500,29500,29500
2005/02/28,29500,30300,29500,30300
2005/03/01,30300,30330,30300,30330
2005/03/02,30370,31010,30370,31010
2005/03/03,31110,31140,31110,31140
2005/03/04,31140,31930,31140,31930
2005/03/07,31930,32500,31930,32500
2005/03/08,32500,32500,32500,32500
2005/03/09,32500,32500,32500,32500
2005/03/10,32500,32500,32500,32500
2005/03/11,32920,32920,32920,32920
2005/03/14,32920,32920,32850,32850
2005/03/15,32850,33000,32850,33000
2005/03/16,33070,33800,33070,33580
2005/03/17,33580,33580,33580,33580
2005/03/18,33880,34300,33880,34300
2005/03/22,33500,33500,33500,33500
2005/03/23,33300,33300,32500,32500
2005/03/24,32500,32500,31900,32020
2005/03/25,32120,32250,32120,32250
2005/03/28,32270,32360,32270,32360
2005/03/29,33000,33160,33000,33160
2005/03/30,33160,33160,33160,33160
2005/03/31,33160,33270,33160,33270
2005/04/01,33270,33270,33270,33270
2005/04/04,33270,33270,33260,33260
2005/04/05,33240,33240,32590,32590
2005/04/06,33390,33390,33390,33390
2005/04/07,33390,33390,33390,33390
2005/04/08,33390,33390,33390,33390
2005/04/11,33390,33390,33390,33390
2005/04/12,33390,33450,33390,33450
2005/04/13,33450,33450,33450,33450
2005/04/14,33480,33480,33480,33480
2005/04/15,33480,33990,33480,33990
2005/04/18,33990,33990,33990,33990
2005/04/19,33990,33990,33990,33990
2005/04/20,34120,34400,34120,34400
2005/04/21,34430,35200,34430,35200
2005/04/22,35610,36000,35610,36000
2005/04/25,36800,36800,36800,36800
2005/04/26,37600,38000,37600,38000
2005/04/27,38800,38800,38800,38800
2005/04/28,39600,39600,39600,39600
2005/05/02,39840,40230,39840,40230
2005/05/06,40230,40230,39970,39970
2005/05/09,39460,39460,39160,39160
2005/05/10,39160,39160,39030,39030
2005/05/11,39040,40040,39040,40040
2005/05/12,40040,40040,40040,40040
2005/05/13,40040,40040,40030,40030
2005/05/16,40030,40030,34950,34950
2005/05/17,33360,33360,33360,33360
