2004/10/01,184.9,184.9,182.4,182.4
2004/10/04,181.9,181.9,181.7,181.7
2004/10/05,182.2,182.9,182.2,182.6
2004/10/06,183.4,184.5,183.4,184.5
2004/10/07,184.6,184.6,183,183
2004/10/08,181,181.9,181,181.9
2004/10/12,180,181.8,180,181.6
2004/10/13,181.6,182,181.6,182
2004/10/14,182.6,183,182.4,182.7
2004/10/15,182.3,182.3,181.5,181.5
2004/10/18,184,184,184,184
2004/10/19,185.8,186.2,185.7,186.2
2004/10/20,187.8,188.7,187.8,188.7
2004/10/21,190.9,191,190.1,190.8
2004/10/22,191.3,191.3,190.9,191
2004/10/25,191.3,193.5,191.3,193.5
2004/10/26,196,196,196,196
2004/10/27,198.4,198.5,198.4,198.5
2004/10/28,202,202,202,202
2004/10/29,203.6,205.5,202.8,205.5
2004/11/01,208,208,208,208
2004/11/02,210.5,210.5,210.5,210.5
2004/11/04,213.8,213.8,207,207
2004/11/05,208.7,208.7,203.5,203.5
2004/11/08,207,207,207,207
2004/11/09,210.5,210.5,210.5,210.5
2004/11/10,214,214,214,214
2004/11/11,217.5,217.5,217.5,217.5
2004/11/12,218.4,218.4,214,214
2004/11/15,212,212,210.5,210.5
2004/11/16,214,214,214,214
2004/11/17,217.5,217.5,217.1,217.1
2004/11/18,219.6,219.6,219.6,219.6
2004/11/19,219.5,219.5,217.1,217.1
2004/11/22,213.6,213.6,213.6,213.6
2004/11/24,213.6,213.6,211.1,211.1
2004/11/25,208.6,208.6,208.6,208.6
2004/11/26,205.1,205.1,205.1,205.1
2004/11/29,205.1,205.1,202,202
2004/11/30,201.2,201.2,199.5,199.5
2004/12/01,196.5,196.5,196.5,196.5
2004/12/02,194.8,200.5,193.5,200.5
2004/12/03,204.5,204.5,204.5,204.5
2004/12/06,201.5,201.5,201.5,201.5
2004/12/07,199.5,204.5,199.5,204.5
2004/12/08,207.6,207.6,204.8,206.3
2004/12/09,209.2,209.3,208.7,209.3
2004/12/10,209.5,210.5,209,209
2004/12/13,209.2,211.4,209.2,211.4
2004/12/14,208.4,208.4,208.4,208.4
2004/12/15,205.4,209.3,205.4,207.7
2004/12/16,209.1,209.5,209.1,209.4
2004/12/17,209.9,212.4,209.6,212.4
2004/12/20,215.3,215.4,215.1,215.1
2004/12/21,212.4,213.6,212.4,213.6
2004/12/22,214.3,215.2,214.3,214.8
2004/12/24,216.9,216.9,216.4,216.5
2004/12/27,216.7,218.7,216.7,218.7
2004/12/28,219.5,221.7,219.5,221.7
2005/01/04,224.7,224.7,224.7,224.7
2005/01/05,227.6,227.6,221.7,221.7
2005/01/06,218.8,223.4,218.8,223.4
2005/01/07,224,226,224,225.4
2005/01/11,228.4,228.4,228.4,228.4
2005/01/12,224.7,229.2,224.7,229.2
2005/01/13,229.5,232.2,228.4,232.2
2005/01/14,235.2,235.2,235.2,235.2
2005/01/17,239.2,239.2,238.4,239.2
2005/01/18,237.9,237.9,235.7,235.7
2005/01/19,237.3,237.3,234,235.3
2005/01/20,235.9,237.3,235.9,236.8
2005/01/21,234.2,236.5,234.2,235.3
2005/01/24,236.8,238.3,236.8,238.3
2005/01/25,241.3,241.3,238.3,238.3
2005/01/26,239.2,239.2,238.3,239
2005/01/27,238.4,238.4,236,236
2005/01/28,235.6,237.5,233,237.5
2005/01/31,240.1,240.5,240.1,240.5
2005/02/01,244,244,244,244
2005/02/02,247.5,247.5,247,247
2005/02/03,247,247,243.5,243.5
2005/02/04,243.4,245.1,243.4,245.1
2005/02/07,248.6,248.6,248.6,248.6
2005/02/08,250,252.1,250,252.1
2005/02/09,255,256.6,255,256
2005/02/10,256,256,253,253
2005/02/14,253.3,256.5,253.3,256.5
2005/02/15,256.6,256.6,255.8,256.1
2005/02/16,257,259.6,257,258.6
2005/02/17,257,257.2,256,256
2005/02/18,253.2,254.5,253.2,254.5
2005/02/21,252.5,252.6,251.9,251.9
2005/02/22,252,255.4,252,255.4
2005/02/23,255.3,255.7,255,255
2005/02/24,255,257.3,255,257
2005/02/25,260.5,260.5,260.5,260.5
2005/02/28,264,264,264,264
2005/03/01,262.9,262.9,261.1,261.1
2005/03/02,261.2,262,260.1,262
2005/03/03,263,268.2,263,268
2005/03/04,267.4,267.4,264.1,264.1
2005/03/07,261.5,261.6,261.5,261.6
2005/03/08,261,261.1,261,261.1
2005/03/09,261.1,261.6,257,257
2005/03/10,254.9,255,254.4,254.4
2005/03/11,252.1,254,252.1,254
2005/03/14,253.7,253.7,250.7,251.1
2005/03/15,251.1,253.1,251.1,253.1
2005/03/16,253.1,254.7,253.1,253.9
2005/03/17,249.1,253.8,249.1,253.8
2005/03/18,253.9,254.1,253.7,253.7
2005/03/22,255.4,256.1,255.4,256.1
2005/03/23,256.1,256.1,255.8,255.8
2005/03/24,255.8,255.8,255.1,255.6
2005/03/25,255.1,255.4,254.5,255
2005/03/28,253,253.1,253,253
2005/03/29,252.9,252.9,252.3,252.3
2005/03/30,252.6,252.9,252.6,252.8
2005/03/31,252.8,252.8,252.7,252.7
