2004/08/23,38030,38030,37700,37840
2004/08/24,36840,37650,36840,36980
2004/08/25,36880,36880,35940,36580
2004/08/26,35730,35730,35530,35530
2004/08/27,34800,35320,34800,35170
2004/08/30,35220,35430,34980,35270
2004/08/31,34410,34940,34410,34890
2004/09/01,35320,35320,34560,34610
2004/09/02,35470,35470,35150,35310
2004/09/03,35530,35530,34910,35010
2004/09/06,35110,35350,35010,35350
2004/09/07,35430,35430,34450,34450
2004/09/08,34170,34860,34170,34800
2004/09/09,34600,34600,33900,33900
2004/09/10,34800,34800,34720,34800
2004/09/13,33900,34580,33900,34530
2004/09/14,34700,34700,34260,34320
2004/09/15,34650,35220,34610,35200
2004/09/16,34780,35910,34780,35880
2004/09/17,36100,36100,35310,35370
2004/09/21,36270,36270,36270,36270
2004/09/22,36760,37110,36760,36900
2004/09/24,37500,37500,36910,36910
2004/09/27,36980,37620,36980,37620
2004/09/28,38520,38520,38390,38520
2004/09/29,38420,38650,38110,38450
2004/09/30,38150,38450,37550,38450
2004/10/01,38650,38690,38420,38690
2004/10/04,38930,38940,38480,38600
2004/10/05,38300,39000,38300,39000
2004/10/06,39900,39900,39670,39900
2004/10/07,40410,40800,40410,40770
2004/10/08,40820,40920,40310,40480
2004/10/12,41280,41380,41180,41380
2004/10/13,40480,40640,40480,40640
2004/10/14,41500,41540,41370,41540
2004/10/15,42400,42440,42270,42410
2004/10/18,42300,43310,42200,43310
2004/10/19,42420,42770,42410,42660
2004/10/20,42750,42910,41760,41760
2004/10/21,42660,42660,42660,42660
2004/10/22,42760,43170,42590,42850
2004/10/25,43650,43750,43130,43260
2004/10/26,42720,42820,42360,42490
2004/10/27,42700,43390,42700,43390
2004/10/28,42490,42490,42490,42490
2004/10/29,41590,41590,41590,41590
2004/11/01,41850,42290,41850,42290
2004/11/02,40940,40940,40940,40940
2004/11/04,41260,41260,39950,39980
2004/11/05,38630,39010,38630,38800
2004/11/08,39140,39150,38870,38960
2004/11/09,38870,39280,38870,39280
2004/11/10,37960,38200,37930,37930
2004/11/11,38540,38540,37930,37930
2004/11/12,37530,38010,37430,38010
2004/11/15,38100,38100,37630,37630
2004/11/16,37660,37850,37660,37850
2004/11/17,37500,37530,37060,37060
2004/11/18,37480,37480,37480,37480
2004/11/19,36900,36900,36900,36900
2004/11/22,37790,37800,37740,37800
2004/11/24,37670,38000,37670,38000
2004/11/25,38100,38660,38100,38590
2004/11/26,38310,38610,38250,38610
2004/11/29,38230,38360,37750,37750
2004/11/30,37870,38000,37560,37560
2004/12/01,37090,37090,36680,36770
2004/12/02,35870,35870,35870,35870
2004/12/03,34520,34520,34520,34520
2004/12/06,33340,33350,33170,33170
2004/12/07,33400,33490,32250,32250
2004/12/08,31250,31540,31250,31470
2004/12/09,31760,32070,31600,32070
2004/12/10,32350,32350,32080,32080
2004/12/13,31010,31540,31010,31540
2004/12/14,31570,31630,31570,31630
2004/12/15,32270,32820,32270,32820
2004/12/16,34170,34170,34110,34110
2004/12/17,34160,34210,34120,34120
2004/12/20,35260,35280,35050,35220
2004/12/21,34950,35530,34890,35530
2004/12/22,35540,35540,34840,35000
2004/12/24,34400,34460,33830,33870
2004/12/27,33850,33850,33850,33850
2004/12/28,32500,32500,32500,32500
2005/01/04,32730,33230,32730,33230
2005/01/05,34030,34100,33990,34030
2005/01/06,34100,34100,33970,33990
2005/01/07,35340,35340,35070,35070
2005/01/11,35170,35340,34870,34870
2005/01/12,34980,34990,34980,34990
2005/01/13,34960,35810,34960,35810
2005/01/14,36520,36520,36520,36520
2005/01/17,36880,36880,36880,36880
2005/01/18,36850,37710,36850,37710
2005/01/19,37320,37410,37320,37410
2005/01/20,36870,36870,36870,36870
2005/01/21,36870,36870,36870,36870
2005/01/24,37330,37330,37330,37330
2005/01/25,37430,37430,37430,37430
2005/01/26,37870,37870,37870,37870
2005/01/27,37490,37490,37490,37490
2005/01/28,37270,37400,37270,37400
2005/01/31,36870,36870,36500,36500
2005/02/01,37030,37030,36660,36850
2005/02/02,36520,36700,36500,36500
2005/02/03,36370,36370,36340,36340
2005/02/04,36240,36240,36240,36240
2005/02/07,36120,36120,36000,36000
2005/02/08,35770,35770,35770,35770
2005/02/09,35940,36000,35940,36000
2005/02/10,36150,36150,36150,36150
2005/02/14,36910,36910,36910,36910
2005/02/15,37040,37040,37040,37040
2005/02/16,36940,36940,36940,36940
2005/02/17,37170,37170,37170,37170
2005/02/18,37010,37100,37000,37100
2005/02/21,37330,37440,37330,37440
2005/02/22,37410,37410,37410,37410
2005/02/23,38430,38440,38430,38440
2005/02/24,38410,38620,38410,38620
2005/02/25,39390,39390,39390,39390
