2005/05/26,41500,41500,41500,41500
2005/05/27,40800,40860,40800,40860
2005/05/30,41060,41060,41060,41060
2005/05/31,41360,41390,41360,41390
2005/06/01,42390,42390,42390,42390
2005/06/02,43390,43390,43390,43390
2005/06/03,43450,43450,43450,43450
2005/06/06,44450,44450,44450,44450
2005/06/07,44450,44450,44450,44450
2005/06/08,44330,44330,43880,43880
2005/06/09,43770,43770,43770,43770
2005/06/10,43770,43770,43770,43770
2005/06/13,43800,43800,43800,43800
2005/06/14,44520,44520,44520,44520
2005/06/15,44910,44910,44910,44910
2005/06/16,45710,45710,45710,45710
2005/06/17,45750,45750,45750,45750
2005/06/20,46750,46750,46750,46750
2005/06/21,46750,46750,46750,46750
2005/06/22,46280,47470,46280,47290
2005/06/23,47320,47340,47320,47340
2005/06/24,48280,48280,48280,48280
2005/06/27,48280,48280,48280,48280
2005/06/28,48310,48310,48310,48310
2005/06/29,47310,47310,47310,47310
2005/06/30,47340,47340,47080,47080
2005/07/01,47110,47310,47080,47310
2005/07/04,48310,48310,48310,48310
2005/07/05,48810,48980,48810,48980
2005/07/06,49600,49600,49600,49600
2005/07/07,50290,50500,50290,50500
2005/07/08,51080,51080,51050,51050
2005/07/11,50230,50230,50170,50170
2005/07/12,49740,49740,49740,49740
2005/07/13,50740,50740,50740,50740
2005/07/14,49790,49810,49790,49810
2005/07/15,49210,49210,49210,49210
2005/07/19,49000,49000,49000,49000
2005/07/20,48910,48910,48910,48910
2005/07/21,48900,48900,48900,48900
2005/07/22,48730,48730,48730,48730
2005/07/25,49100,49100,49100,49100
2005/07/26,49100,49100,49100,49100
2005/07/27,49070,49070,49070,49070
2005/07/28,49070,49070,49070,49070
2005/07/29,49800,49800,49800,49800
2005/08/01,50170,50170,50170,50170
2005/08/02,50600,50600,50600,50600
2005/08/03,50600,50600,50600,50600
2005/08/04,50040,50040,50040,50040
2005/08/05,50040,50040,50040,50040
2005/08/08,50660,50660,50660,50660
2005/08/09,51300,51300,51300,51300
2005/08/10,50880,50880,50880,50880
2005/08/11,51300,51300,51300,51300
2005/08/12,51300,51300,51300,51300
2005/08/15,51300,51300,51300,51300
2005/08/16,51300,51300,51300,51300
2005/08/17,51100,51100,51100,51100
2005/08/18,50100,50100,50100,50100
2005/08/19,50100,50100,50100,50100
2005/08/22,50900,50900,50900,50900
2005/08/23,50900,50900,50900,50900
2005/08/24,50900,50900,50900,50900
2005/08/25,51860,51860,51860,51860
2005/08/26,51860,51860,51860,51860
2005/08/29,52530,52530,52530,52530
2005/08/30,52530,52530,52530,52530
2005/08/31,53110,53110,53110,53110
2005/09/01,53110,53110,53110,53110
2005/09/02,53110,53110,53110,53110
2005/09/05,52890,52890,52890,52890
2005/09/06,52890,52890,52890,52890
2005/09/07,52890,52890,52890,52890
2005/09/08,52890,52890,52890,52890
2005/09/09,52890,52890,52890,52890
2005/09/12,52890,52890,52890,52890
2005/09/13,52890,52890,52890,52890
2005/09/14,52920,52920,52920,52920
2005/09/15,52000,52000,52000,52000
2005/09/16,52000,52000,52000,52000
2005/09/20,53000,53000,53000,53000
2005/09/21,53520,53520,53520,53520
2005/09/22,53460,53460,53460,53460
2005/09/26,52920,52920,52920,52920
2005/09/27,52920,52920,52920,52920
2005/09/28,52920,52920,52920,52920
2005/09/29,52920,52920,52920,52920
2005/09/30,52920,52920,52920,52920
2005/10/03,52920,52920,52920,52920
2005/10/04,52920,52920,52920,52920
2005/10/05,52920,52920,52920,52920
2005/10/06,52920,52920,52920,52920
2005/10/07,52920,52920,52920,52920
2005/10/11,52920,52920,52920,52920
2005/10/12,52920,52920,52920,52920
2005/10/13,52920,52920,52920,52920
2005/10/14,52920,52920,52920,52920
2005/10/17,52920,52920,52920,52920
2005/10/18,52920,52920,52920,52920
2005/10/19,52920,52920,52920,52920
2005/10/20,52920,52920,52920,52920
2005/10/21,52920,52920,52920,52920
2005/10/24,52920,52920,52920,52920
2005/10/25,52920,52920,52920,52920
2005/10/26,52920,52920,52920,52920
2005/10/27,52920,52920,52920,52920
2005/10/28,52920,52920,52920,52920
2005/10/31,52920,52920,52920,52920
2005/11/01,52920,52920,52920,52920
2005/11/02,52900,52900,52900,52900
2005/11/04,52900,52900,52900,52900
2005/11/07,52900,52900,52900,52900
2005/11/08,52900,52900,52900,52900
2005/11/09,52900,52900,52900,52900
2005/11/10,51000,51000,51000,51000
2005/11/11,51000,51000,51000,51000
2005/11/14,51000,51000,51000,51000
2005/11/15,51000,51000,51000,51000
2005/11/16,51000,51000,51000,51000
2005/11/17,51000,51000,51000,51000
2005/11/18,51000,51000,51000,51000
2005/11/21,51000,51000,51000,51000
2005/11/22,51000,51000,51000,51000
2005/11/24,51000,51000,51000,51000
2005/11/25,51000,51000,51000,51000
