2004/08/23,38150,38850,38150,38850
2004/08/24,38150,38150,38150,38150
2004/08/25,37510,37510,37450,37450
2004/08/26,36750,36750,36750,36750
2004/08/27,36160,36200,36050,36050
2004/08/30,36040,36090,35790,35940
2004/08/31,35250,35330,35210,35260
2004/09/01,35480,35600,35240,35240
2004/09/02,36260,36280,36240,36250
2004/09/03,36220,36220,35820,35860
2004/09/06,35900,36090,35900,36000
2004/09/07,35720,35720,35200,35200
2004/09/08,34890,34920,34490,34490
2004/09/09,34280,34280,33690,33690
2004/09/10,34490,34490,34490,34490
2004/09/13,33780,34310,33780,34070
2004/09/14,34250,34250,33700,33700
2004/09/15,34190,34500,34190,34500
2004/09/16,34250,35300,34250,35300
2004/09/17,35480,35480,34890,35010
2004/09/21,35810,35810,35810,35810
2004/09/22,36320,36610,36320,36610
2004/09/24,37380,37410,37380,37410
2004/09/27,37670,38210,37670,38210
2004/09/28,39250,39410,39250,39410
2004/09/29,39280,40230,39260,40230
2004/09/30,39200,39890,39030,39890
2004/10/01,39520,40070,39520,40000
2004/10/04,40650,40650,39340,39340
2004/10/05,39190,40140,39190,40140
2004/10/06,40940,40940,40940,40940
2004/10/07,42140,42140,42140,42140
2004/10/08,42370,42370,41110,41180
2004/10/12,42380,42380,42380,42380
2004/10/13,41180,41180,41180,41180
2004/10/14,42330,42380,41960,42170
2004/10/15,42960,42970,42950,42970
2004/10/18,42850,43770,42850,43770
2004/10/19,42870,44100,42870,44100
2004/10/20,44100,44100,42900,42900
2004/10/21,44000,44000,43750,43860
2004/10/22,43770,43830,42960,43740
2004/10/25,44220,44220,43810,44140
2004/10/26,43700,43700,43340,43340
2004/10/27,43700,44140,43700,44140
2004/10/28,43340,43340,43340,43340
2004/10/29,42540,42540,42540,42540
2004/11/01,42380,42800,41340,41340
2004/11/02,40140,40140,40140,40140
2004/11/04,40350,40350,39000,39440
2004/11/05,38240,38920,38240,38920
2004/11/08,39210,39210,38680,38710
2004/11/09,38600,39200,38600,39110
2004/11/10,38310,38310,38310,38310
2004/11/11,38670,38670,37510,37510
2004/11/12,36990,37800,36990,37640
2004/11/15,37660,37660,36900,36900
2004/11/16,36950,37760,36950,37750
2004/11/17,37500,37500,36880,37080
2004/11/18,37500,37780,36940,37000
2004/11/19,36750,36870,36200,36200
2004/11/22,37000,37000,37000,37000
2004/11/24,37500,37800,37330,37800
2004/11/25,38430,39000,38430,39000
2004/11/26,38650,39670,38650,39550
2004/11/29,39450,40200,39340,39340
2004/11/30,39700,39700,39330,39330
2004/12/01,38660,38660,38130,38130
2004/12/02,37330,37330,37330,37330
2004/12/03,36130,36130,36130,36130
2004/12/06,35000,35350,34930,35350
2004/12/07,35860,35860,35290,35370
2004/12/08,34320,35270,34320,35270
2004/12/09,35670,35670,35050,35180
2004/12/10,35350,35730,35280,35280
2004/12/13,34480,35050,34480,35050
2004/12/14,35230,35400,35170,35170
2004/12/15,35680,35970,35680,35970
2004/12/16,36770,36770,36440,36440
2004/12/17,36850,36960,36500,36500
2004/12/20,37300,37300,37290,37300
2004/12/21,36950,37500,36860,36860
2004/12/22,36820,36820,36060,36060
2004/12/24,35260,35260,35260,35260
2004/12/27,34510,34600,34490,34510
2004/12/28,33310,33910,33310,33910
2005/01/04,34350,35110,34350,34500
2005/01/05,35550,35550,35050,35050
2005/01/06,35080,35080,34680,34730
2005/01/07,35530,35530,35530,35530
2005/01/11,35710,35960,35490,35490
2005/01/12,35500,36290,35500,36290
2005/01/13,36440,36570,36270,36280
2005/01/14,37000,37290,37000,37100
2005/01/17,36980,37360,36860,36860
2005/01/18,36980,37790,36980,37730
2005/01/19,37340,37690,37170,37690
2005/01/20,36800,37230,36800,36930
2005/01/21,37210,37430,36910,37210
2005/01/24,37700,38010,37700,37980
2005/01/25,37640,37640,37180,37180
2005/01/26,37340,37340,37040,37310
2005/01/27,37100,37930,37100,37930
2005/01/28,37880,38730,37880,38730
2005/01/31,38390,38410,37930,38410
2005/02/01,39050,39050,38100,38100
2005/02/02,38140,38500,38140,38400
2005/02/03,38330,38500,38330,38440
2005/02/04,38210,38370,38210,38290
2005/02/07,38100,38100,37700,37730
2005/02/08,37150,37480,37150,37390
2005/02/09,37500,37800,37220,37220
2005/02/10,37590,37710,37290,37290
2005/02/14,38100,38100,37710,37810
2005/02/15,37810,38010,37640,37640
2005/02/16,37650,37680,37560,37680
2005/02/17,38200,38200,38040,38040
2005/02/18,37630,37660,37320,37320
2005/02/21,37580,37580,37300,37300
2005/02/22,37310,37310,37000,37000
2005/02/23,37520,37520,37000,37000
