2005/03/28,2580,2618,2558,2561
2005/03/29,2599,2599,2556,2587
2005/03/30,2701,2708,2679,2679
2005/03/31,2678,2678,2645,2645
2005/04/01,2645,2650,2642,2642
2005/04/04,2644,2681,2644,2655
2005/04/05,2603,2612,2603,2612
2005/04/06,2610,2623,2610,2620
2005/04/07,2611,2654,2611,2654
2005/04/08,2658,2658,2636,2638
2005/04/11,2645,2659,2645,2658
2005/04/12,2669,2669,2659,2669
2005/04/13,2671,2679,2671,2679
2005/04/14,2689,2689,2655,2655
2005/04/15,2670,2670,2630,2630
2005/04/18,2668,2678,2628,2678
2005/04/19,2683,2690,2677,2690
2005/04/20,2637,2652,2637,2645
2005/04/21,2635,2635,2569,2569
2005/04/22,2560,2560,2549,2550
2005/04/25,2545,2545,2500,2520
2005/04/26,2511,2511,2498,2498
2005/04/27,2481,2481,2380,2390
2005/04/28,2389,2390,2355,2355
2005/05/02,2320,2320,2272,2272
2005/05/06,2272,2280,2272,2277
2005/05/09,2314,2314,2265,2265
2005/05/10,2350,2350,2310,2310
2005/05/11,2308,2338,2308,2320
2005/05/12,2321,2321,2319,2319
2005/05/13,2319,2319,2319,2319
2005/05/16,2317,2343,2304,2343
2005/05/17,2339,2360,2339,2360
2005/05/18,2357,2364,2350,2350
2005/05/19,2340,2340,2300,2300
2005/05/20,2300,2308,2300,2308
2005/05/23,2309,2395,2309,2339
2005/05/24,2307,2307,2296,2296
2005/05/25,2250,2310,2200,2310
2005/05/26,2268,2268,2255,2255
2005/05/27,2255,2308,2231,2308
2005/05/30,2299,2299,2251,2270
2005/05/31,2260,2310,2260,2310
2005/06/01,2300,2300,2300,2300
2005/06/02,2300,2300,2207,2207
2005/06/03,2207,2208,2207,2208
2005/06/06,2208,2208,2208,2208
2005/06/07,2216,2216,2216,2216
2005/06/08,2209,2209,2164,2164
2005/06/09,2073,2140,2045,2045
2005/06/10,2035,2035,2029,2031
2005/06/13,2025,2026,2023,2023
2005/06/14,2023,2023,2022,2022
2005/06/15,2022,2022,2020,2020
2005/06/16,2018,2099,2018,2099
2005/06/17,2099,2099,2092,2092
2005/06/20,2107,2107,2107,2107
2005/06/21,2096,2096,2054,2055
2005/06/22,2055,2072,2055,2072
2005/06/23,2200,2200,2085,2085
2005/06/24,2146,2193,2063,2063
2005/06/27,2114,2168,2114,2168
2005/06/28,2168,2187,2168,2187
2005/06/29,2187,2191,2187,2191
2005/06/30,2191,2191,2135,2135
2005/07/01,2125,2125,2112,2112
2005/07/04,2111,2120,2111,2119
2005/07/05,2134,2157,2134,2145
2005/07/06,2145,2156,2145,2156
2005/07/07,2156,2166,2156,2166
2005/07/08,2166,2306,2166,2306
2005/07/11,2431,2431,2385,2385
2005/07/12,2385,2389,2385,2389
2005/07/13,2388,2388,2386,2386
2005/07/14,2386,2386,2386,2386
2005/07/15,2395,2398,2387,2398
2005/07/19,2398,2399,2398,2399
2005/07/20,2400,2431,2400,2431
2005/07/21,2461,2490,2461,2487
2005/07/22,2507,2507,2496,2496
2005/07/25,2499,2499,2495,2495
2005/07/26,2495,2495,2489,2489
2005/07/27,2489,2489,2489,2489
2005/07/28,2479,2479,2479,2479
2005/07/29,2479,2479,2465,2465
2005/08/01,2465,2473,2465,2473
2005/08/02,2503,2504,2503,2504
2005/08/03,2504,2514,2504,2514
2005/08/04,2514,2654,2514,2639
2005/08/05,2638,2654,2637,2654
2005/08/08,2654,2706,2654,2703
2005/08/09,2843,2843,2828,2828
2005/08/10,2951,2951,2949,2949
2005/08/11,2971,2971,2909,2909
2005/08/12,2907,2975,2907,2975
2005/08/15,2973,2973,2971,2971
2005/08/16,2990,2990,2951,2951
2005/08/17,2951,2951,2951,2951
2005/08/18,2951,2951,2949,2949
2005/08/19,2900,2900,2861,2861
2005/08/22,2861,2861,2861,2861
2005/08/23,2861,2887,2861,2887
2005/08/24,2887,2887,2887,2887
2005/08/25,2899,3000,2899,2980
2005/08/26,2968,2968,2965,2965
2005/08/29,2964,2964,2961,2961
2005/08/30,2960,2960,2904,2904
2005/08/31,2904,2904,2904,2904
2005/09/01,2904,2904,2904,2904
2005/09/02,2904,2904,2904,2904
2005/09/05,2904,2904,2904,2904
2005/09/06,2904,2904,2765,2765
2005/09/07,2765,2765,2765,2765
2005/09/08,2765,2765,2765,2765
2005/09/09,2765,2765,2765,2765
2005/09/12,2765,2765,2765,2765
2005/09/13,2763,2763,2763,2763
2005/09/14,2763,2763,2763,2763
2005/09/15,2763,2763,2763,2763
2005/09/16,2763,2763,2763,2763
2005/09/20,2763,2763,2763,2763
2005/09/21,2763,2856,2763,2856
2005/09/22,2856,2856,2765,2765
2005/09/26,2757,2789,2757,2789
