2005/01/28,143,143.3,141.2,141.2
2005/01/31,142,142,139.8,139.8
2005/02/01,139.9,142.2,139.9,142.2
2005/02/02,143.4,143.4,141.9,141.9
2005/02/03,143.5,143.6,141.3,141.3
2005/02/04,142.6,142.6,142.1,142.3
2005/02/07,143.5,143.5,140.8,140.8
2005/02/08,142,142.8,142,142
2005/02/09,141.9,143.9,141.9,143.2
2005/02/10,140.1,142,140.1,142
2005/02/14,145,145.3,143.9,145.3
2005/02/15,143.6,144.5,141.1,141.1
2005/02/16,141,142.7,141,142
2005/02/17,141.4,141.7,140,141.7
2005/02/18,144.3,145,142,142
2005/02/21,143.4,143.4,140.1,141
2005/02/22,140.1,141.9,140.1,141.9
2005/02/23,141.9,143.8,141.9,143.8
2005/02/24,144.1,144.9,141.8,142
2005/02/25,140.9,142.8,140.9,142.8
2005/02/28,143.8,143.8,139.8,141
2005/03/01,140.9,141.5,139.4,141.5
2005/03/02,141.5,143.2,141,143.2
2005/03/03,142.8,144.3,142.8,144.3
2005/03/04,144.3,144.4,143.9,143.9
2005/03/07,143.9,143.9,142,142
2005/03/08,141.4,143.7,141.4,143.7
2005/03/09,144.1,144.8,144.1,144.8
2005/03/10,144.8,144.8,142.5,142.5
2005/03/11,142.5,142.5,142.1,142.1
2005/03/14,142.1,142.2,142.1,142.2
2005/03/15,145,145,141,141.9
2005/03/16,140.9,141.8,140.5,141.8
2005/03/17,141.8,144.2,141.8,144.2
2005/03/18,145.3,145.3,141.7,141.7
2005/03/22,144.6,144.6,143.9,144
2005/03/23,144,144.8,143.3,144.8
2005/03/24,146.3,146.3,146.2,146.3
2005/03/25,143.4,145.5,142,142
2005/03/28,143.2,145,143.2,145
2005/03/29,142.7,144.6,141.9,141.9
2005/03/30,141,142.1,141,142.1
2005/03/31,143,144.9,141.9,144.9
2005/04/01,141.9,143.3,141,143.3
2005/04/04,143.6,143.6,141.2,141.2
2005/04/05,142.9,143.6,142.9,143
2005/04/06,143.9,143.9,141.5,143
2005/04/07,143.3,143.5,143.3,143.5
2005/04/08,142,143,142,142
2005/04/11,142.7,142.7,141.4,142.5
2005/04/12,143.3,143.3,143.3,143.3
2005/04/13,143.2,143.2,143.1,143.1
2005/04/14,141.4,141.5,141.4,141.5
2005/04/15,141.5,141.5,141.4,141.5
2005/04/18,141.4,141.4,141.4,141.4
2005/04/19,141.4,143.8,141.3,143.8
2005/04/20,143.8,148.4,143.8,148.4
2005/04/21,144.3,144.3,141.4,143
2005/04/22,145,145,141.6,142.5
2005/04/25,141.4,142.9,141.1,142.9
2005/04/26,143.2,144.6,143.2,144.6
2005/04/27,142.8,142.8,139.6,141.9
2005/04/28,142.9,145,142.9,145
2005/05/02,145.6,146.4,144.5,144.5
2005/05/06,142.6,142.7,142.6,142.7
2005/05/09,142.8,146.7,142.8,144.7
2005/05/10,143.7,143.7,141.5,141.5
2005/05/11,139.4,141.5,139.4,141.5
2005/05/12,141.5,141.5,141.5,141.5
2005/05/13,141.5,141.8,141.5,141.8
2005/05/16,141.8,141.8,139.5,139.5
2005/05/17,140.9,141.4,140.6,141.4
2005/05/18,141.4,141.4,139,139
2005/05/19,139.7,143,139.5,139.5
2005/05/20,138.2,138.5,138.2,138.5
2005/05/23,139.1,141,139,141
2005/05/24,139.4,139.6,138,138
2005/05/25,141.1,142,141.1,142
2005/05/26,140.9,141,138.5,138.5
2005/05/27,136.1,140,136.1,140
2005/05/30,138.3,138.3,135.4,137.5
2005/05/31,136.5,137.9,136.5,137.9
2005/06/01,138.1,138.1,137.9,137.9
2005/06/02,137.4,137.4,136.1,136.8
2005/06/03,136.4,137.3,136.4,137.3
2005/06/06,133.4,133.4,132.2,132.2
2005/06/07,128.6,128.6,127.5,127.5
2005/06/08,124.4,124.4,124.3,124.3
2005/06/09,119.9,120.9,119.9,120.9
2005/06/10,122.4,124.3,122.4,124.3
2005/06/13,128.6,128.6,123,123
2005/06/14,122.8,122.8,122.8,122.8
2005/06/15,123.9,125.8,123.9,123.9
2005/06/16,116.4,116.4,114.5,114.5
2005/06/17,114.5,115.1,114.5,115.1
2005/06/20,115.6,115.6,115.6,115.6
2005/06/21,116.2,120.6,116.2,120.6
2005/06/22,124.3,124.3,124.3,124.3
2005/06/23,124.3,128.1,124.3,128.1
2005/06/24,136.9,136.9,128.5,130.6
2005/06/27,135.1,140.1,135.1,140.1
2005/06/28,139.5,143.7,137.9,137.9
2005/06/29,124.6,124.6,124.6,124.6
2005/06/30,114.5,118,114.5,118
2005/07/01,114.5,115.3,114.5,115.1
2005/07/04,115,115.2,115,115.2
2005/07/05,118.3,121.6,118.3,121.6
2005/07/06,121.5,121.5,121.5,121.5
2005/07/07,120.1,123.4,120.1,123.4
2005/07/08,122.5,122.5,122.5,122.5
2005/07/11,136.8,140.1,136.8,140.1
2005/07/12,147,147,141.7,141.7
2005/07/13,154.9,154.9,147,147
2005/07/14,150,150,147,147
2005/07/15,155.8,155.8,148.8,148.8
2005/07/19,152,152,150.7,150.7
2005/07/20,159.9,159.9,158.9,158.9
2005/07/21,164.4,164.4,151.9,151.9
2005/07/22,145.5,145.5,144.4,144.4
2005/07/25,140.1,140.1,140.1,140.1
2005/07/26,137.7,139.4,137.7,139.4
