2005/03/16,996,1003,996,1003
2005/03/17,965,999,965,999
2005/03/18,999,999,997,997
2005/03/22,997,1000,996,1000
2005/03/23,997,997,997,997
2005/03/24,997,997,997,997
2005/03/25,997,997,997,997
2005/03/28,997,997,997,997
2005/03/29,997,998,992,992
2005/03/30,992,992,988,988
2005/03/31,986,986,986,986
2005/04/01,1020,1020,1020,1020
2005/04/04,1023,1023,1023,1023
2005/04/05,1023,1023,1023,1023
2005/04/06,1023,1039,1023,1039
2005/04/07,1039,1039,1018,1019
2005/04/08,1021,1030,1021,1030
2005/04/11,1030,1031,984,984
2005/04/12,985,985,985,985
2005/04/13,985,1000,985,1000
2005/04/14,982,982,930,951
2005/04/15,941,967,941,956
2005/04/18,956,956,956,956
2005/04/19,956,956,956,956
2005/04/20,956,956,956,956
2005/04/21,956,956,956,956
2005/04/22,957,997,957,997
2005/04/25,997,1001,997,1001
2005/04/26,1001,1003,999,999
2005/04/27,998,1002,998,1001
2005/04/28,1002,1002,1002,1002
2005/05/02,1050,1050,1047,1047
2005/05/06,1024,1024,1024,1024
2005/05/09,1025,1029,1024,1029
2005/05/10,970,991,970,991
2005/05/11,1002,1002,999,999
2005/05/12,999,1000,999,1000
2005/05/13,970,970,970,970
2005/05/16,949,950,949,950
2005/05/17,961,974,961,974
2005/05/18,981,981,970,970
2005/05/19,970,970,969,969
2005/05/20,969,969,969,969
2005/05/23,969,1001,969,1001
2005/05/24,1001,1001,1001,1001
2005/05/25,1001,1001,995,995
2005/05/26,995,995,995,995
2005/05/27,995,995,995,995
2005/05/30,1000,1000,1000,1000
2005/05/31,1000,1000,1000,1000
2005/06/01,1000,1000,1000,1000
2005/06/02,1000,1000,1000,1000
2005/06/03,999,999,994,994
2005/06/06,993,993,993,993
2005/06/07,993,993,989,989
2005/06/08,989,998,989,998
2005/06/09,997,997,997,997
2005/06/10,997,997,997,997
2005/06/13,997,999,997,999
2005/06/14,999,999,999,999
2005/06/15,999,999,999,999
2005/06/16,999,1000,999,1000
2005/06/17,1000,1000,1000,1000
2005/06/20,1000,1000,998,998
2005/06/21,1000,1000,1000,1000
2005/06/22,1000,1000,1000,1000
2005/06/23,1000,1000,1000,1000
2005/06/24,1000,1000,1000,1000
2005/06/27,1000,1000,1000,1000
2005/06/28,1000,1000,1000,1000
2005/06/29,1000,1000,1000,1000
2005/06/30,1000,1000,1000,1000
2005/07/01,1000,1000,1000,1000
2005/07/04,1030,1030,1030,1030
2005/07/05,1030,1030,1030,1030
2005/07/06,1030,1030,1030,1030
2005/07/07,1030,1030,1030,1030
2005/07/08,1030,1075,1030,1075
2005/07/11,1074,1095,1074,1095
2005/07/12,1119,1120,1119,1120
2005/07/13,1124,1124,1124,1124
2005/07/14,1124,1124,1122,1123
2005/07/15,1123,1123,1123,1123
2005/07/19,1123,1123,1123,1123
2005/07/20,1123,1123,1123,1123
2005/07/21,1123,1123,1123,1123
2005/07/22,1123,1123,1123,1123
2005/07/25,1123,1123,1123,1123
2005/07/26,1123,1123,1123,1123
2005/07/27,1123,1123,1123,1123
2005/07/28,1123,1123,1123,1123
2005/07/29,1123,1123,1123,1123
2005/08/01,1123,1123,1123,1123
2005/08/02,1123,1123,1123,1123
2005/08/03,1123,1123,1111,1111
2005/08/04,1111,1111,1111,1111
2005/08/05,1111,1111,1111,1111
2005/08/08,1111,1111,1111,1111
2005/08/09,1111,1114,1111,1114
2005/08/10,1114,1114,1114,1114
2005/08/11,1114,1114,1114,1114
2005/08/12,1110,1110,1110,1110
2005/08/15,1148,1149,1148,1149
2005/08/16,1149,1149,1148,1148
2005/08/17,1148,1148,1148,1148
2005/08/18,1148,1148,1148,1148
2005/08/19,1148,1148,1148,1148
2005/08/22,1148,1148,1148,1148
2005/08/23,1148,1148,1148,1148
2005/08/24,1148,1148,1148,1148
2005/08/25,1148,1148,1148,1148
2005/08/26,1148,1148,1148,1148
2005/08/29,1148,1148,1148,1148
2005/08/30,1148,1148,1148,1148
2005/08/31,1148,1148,1148,1148
2005/09/01,1148,1148,1148,1148
2005/09/02,1148,1148,1139,1139
2005/09/05,1138,1138,1136,1136
2005/09/06,1136,1136,1136,1136
2005/09/07,1135,1135,1099,1099
2005/09/08,1089,1089,1088,1088
2005/09/09,1000,1000,1000,1000
2005/09/12,975,975,974,974
2005/09/13,974,974,974,974
2005/09/14,974,974,974,974
2005/09/15,974,980,974,980
