2005/01/12,119.75,119.75,116.8,117.05
2005/01/13,114.5,117.25,114.5,116.55
2005/01/14,116.9,117.35,116.9,117.35
2005/01/17,116.2,116.2,115.65,115.85
2005/01/18,116.85,116.85,116.4,116.75
2005/01/19,117.8,119.3,117.8,119.3
2005/01/20,120.35,121,120.3,120.9
2005/01/21,120.8,120.8,120,120.7
2005/01/24,120.1,123.7,120.1,123.7
2005/01/25,123.25,123.65,123.05,123.05
2005/01/26,123.8,123.8,122.15,122.15
2005/01/27,121.55,123.8,121.55,123.8
2005/01/28,122.85,125.2,122.85,125.2
2005/01/31,125.2,126.45,125.2,125.95
2005/02/01,125.45,125.45,124.2,124.45
2005/02/02,124.85,126.65,124.6,126.65
2005/02/03,128.2,128.2,127.4,127.85
2005/02/04,125.9,127.4,125.9,127.4
2005/02/07,127.1,128.65,127.1,128.65
2005/02/08,130,130.1,129.7,129.95
2005/02/09,129.95,132.95,129.95,131.5
2005/02/10,130.95,131.15,130.2,131.15
2005/02/14,131.2,132.05,130.15,130.15
2005/02/15,129.95,129.95,127.4,127.4
2005/02/16,126.65,129.4,126.65,129.4
2005/02/17,128.85,128.85,127.9,128
2005/02/18,127.4,128,127.4,127.75
2005/02/21,127.45,127.45,125.8,125.8
2005/02/22,125.35,127,125.35,127
2005/02/23,128,128,125.35,125.35
2005/02/24,127.15,128.35,126.55,128.35
2005/02/25,128.8,131.35,128.5,131.35
2005/02/28,130.85,132.75,130.2,130.2
2005/03/01,130.25,130.25,127.25,127.25
2005/03/02,127.4,129.2,127.25,129.2
2005/03/03,129.65,130.2,128.9,128.9
2005/03/04,129.85,130.1,128.95,130.1
2005/03/07,129.4,129.5,129.15,129.15
2005/03/08,129.9,129.9,128.5,128.75
2005/03/09,128.45,129.85,128.45,129.3
2005/03/10,128,128.1,127.45,127.7
2005/03/11,127.65,127.65,126.3,126.35
2005/03/14,127.1,127.1,126.3,126.65
2005/03/15,126.8,128.4,126.8,128.4
2005/03/16,129,129.2,127.3,127.3
2005/03/17,128.95,129.05,128.6,129.05
2005/03/18,129.85,129.85,129,129.3
2005/03/22,128.15,128.2,127.85,128.1
2005/03/23,127.8,127.8,127.7,127.75
2005/03/24,127.55,128.85,127.55,128.85
2005/03/25,128.6,129,127.95,127.95
2005/03/28,128.5,129.3,128.5,129.3
2005/03/29,129.8,130.65,129.45,130.65
2005/03/30,131.55,133.65,131.55,133.65
2005/03/31,134,134,133.4,133.5
2005/04/01,132.55,136.3,132.55,136.3
2005/04/04,136.25,136.25,133.8,133.8
2005/04/05,134.6,135.1,134.6,135.1
2005/04/06,134.6,134.6,133,133
2005/04/07,133.6,133.6,132.45,132.45
2005/04/08,131.3,131.3,130.85,130.9
2005/04/11,130.4,130.4,127.95,128.55
2005/04/12,128.85,129.9,128.85,129.9
2005/04/13,128.7,128.7,127.65,128.4
2005/04/14,128.25,129.75,128.25,129.75
2005/04/15,130.2,130.2,129.9,130.1
2005/04/18,128.2,128.8,127.95,128.8
2005/04/19,128.7,129.25,128.7,129
2005/04/20,129.3,129.75,129.3,129.7
2005/04/21,129.7,129.7,127.9,128.15
2005/04/22,128.55,128.9,128,128
2005/04/25,127.7,128,127.7,127.7
2005/04/26,127.5,127.5,126.5,126.5
2005/04/27,126.5,127.25,126.5,127.1
2005/04/28,126.1,126.1,124.9,125.6
2005/05/02,125.3,125.3,125.2,125.3
2005/05/06,125.3,125.9,125.3,125.8
2005/05/09,126.5,128.2,126.5,128.2
2005/05/10,128.3,129.05,127.85,127.85
2005/05/11,127.65,127.65,127.65,127.65
2005/05/12,127.65,127.65,127.4,127.4
2005/05/13,128,128.85,128,128.85
2005/05/16,129.7,130.7,129.7,130.25
2005/05/17,130.3,130.5,130.05,130.5
2005/05/18,131,132.15,131,132.05
2005/05/19,131.7,132.35,131.7,132.1
2005/05/20,132.1,132.2,131.95,132.2
2005/05/23,133.55,134.35,133.55,134.35
2005/05/24,135,135.9,135,135.65
2005/05/25,133.3,134.05,133.3,133.85
2005/05/26,135,135.65,135,135.6
2005/05/27,136.1,136.1,135,135.85
2005/05/30,136.3,136.3,136.2,136.2
2005/05/31,136.15,136.7,136.15,136.15
2005/06/01,135.7,135.7,135.35,135.35
2005/06/02,136.95,138,136.95,138
2005/06/03,138.5,138.95,138.25,138.85
2005/06/06,140.15,141.2,140,140.7
2005/06/07,139.1,140.65,139.1,140.65
2005/06/08,140.65,141,140.2,140.3
2005/06/09,139.5,139.5,139.1,139.45
2005/06/10,140.2,140.35,139.95,140.35
2005/06/13,140.35,140.35,140.25,140.25
2005/06/14,141.4,142.75,141.4,142.75
2005/06/15,142.75,142.95,142.75,142.95
2005/06/16,142.95,142.95,141.1,141.1
2005/06/17,140.85,141.75,140.85,141.75
2005/06/20,141.9,141.9,141.65,141.9
2005/06/21,142.3,142.3,141.95,141.95
2005/06/22,141.75,142.4,141.75,142.4
2005/06/23,142.95,143.55,142.95,143.55
2005/06/24,144.05,145.15,144.05,145.15
2005/06/27,146.65,147.85,146.65,147.6
2005/06/28,149,149.7,148.75,149.7
2005/06/29,149.7,151.25,149.7,151.25
2005/06/30,152.15,154.35,152.15,153.85
2005/07/01,155.75,155.75,154.15,154.15
2005/07/04,154.7,156.8,154.7,156.75
2005/07/05,156.8,158.5,156.8,158.5
2005/07/06,160.8,162.65,160.8,162.65
2005/07/07,167.25,169.2,167.1,169
2005/07/08,165.35,165.65,164.6,165.65
2005/07/11,166.05,166.05,166.05,166.05
