2005/04/27,143.8,145,143.8,145
2005/04/28,142.9,142.9,141.2,141.2
2005/05/02,141,144,141,142
2005/05/06,141,141.1,141,141.1
2005/05/09,142,142,141.1,141.1
2005/05/10,141.1,143.1,141.1,143.1
2005/05/11,142.9,143.2,141.3,141.5
2005/05/12,141.5,141.5,141,141.1
2005/05/13,141,142.1,141,142.1
2005/05/16,141,144.1,141,144.1
2005/05/17,145,145,144.1,145
2005/05/18,143,146,143,144.2
2005/05/19,141.9,143.9,141.9,143.9
2005/05/20,143.9,143.9,142.9,143.8
2005/05/23,144.4,144.9,142.7,142.7
2005/05/24,142.2,143.9,141.5,143.9
2005/05/25,141.9,142.3,141.1,141.1
2005/05/26,141.1,143.4,141.1,143.4
2005/05/27,143,145.1,143,144
2005/05/30,145,145,141.4,141.4
2005/05/31,140.5,143.8,140,143.8
2005/06/01,141.2,141.2,140.3,140.3
2005/06/02,139.5,141,139.5,141
2005/06/03,142.8,144.2,142.8,144
2005/06/06,143.1,143.1,142.7,142.8
2005/06/07,139.8,141.3,139.8,141.3
2005/06/08,142.4,143.7,142.4,143.6
2005/06/09,141.2,141.2,139.2,139.2
2005/06/10,139.9,139.9,139.1,139.2
2005/06/13,140.9,140.9,139.1,139.2
2005/06/14,139.2,140,139.2,140
2005/06/15,139.9,139.9,139.2,139.2
2005/06/16,139.2,144.1,139.1,144.1
2005/06/17,143.6,143.6,142.9,143.5
2005/06/20,141.9,141.9,141.7,141.7
2005/06/21,142,143.5,142,143.5
2005/06/22,144.5,144.5,143.6,143.6
2005/06/23,143.6,143.6,142.3,142.9
2005/06/24,143.9,143.9,140.8,143
2005/06/27,143.6,143.6,142,143.1
2005/06/28,142,145.7,141.1,141.1
2005/06/29,142.6,144,142.6,143.4
2005/06/30,142.4,144.3,141.1,144.3
2005/07/01,142.6,142.6,141.5,141.5
2005/07/04,141.6,141.8,141.6,141.6
2005/07/05,142.1,145.9,142.1,145.9
2005/07/06,145,145,145,145
2005/07/07,142.9,145.1,142.9,145.1
2005/07/08,144.2,145,144.2,145
2005/07/11,145.3,146.9,145,146.9
2005/07/12,146,146.5,145.3,146.5
2005/07/13,147,147,146.9,146.9
2005/07/14,147.9,147.9,144.9,147
2005/07/15,147.9,148.5,145.4,146
2005/07/19,147.3,147.3,146,146.5
2005/07/20,145.4,147.5,144.9,147.5
2005/07/21,146.5,147,146.5,147
2005/07/22,144.1,144.5,144.1,144.5
2005/07/25,144.6,145.5,144.6,145.5
2005/07/26,147.3,147.3,147.3,147.3
2005/07/27,147.3,147.3,147.3,147.3
2005/07/28,147.3,147.3,146.8,146.8
2005/07/29,143.9,144.4,143.9,144.4
2005/08/01,143.3,145,143.1,145
2005/08/02,143.4,143.4,143.4,143.4
2005/08/03,143.4,144.9,143.1,143.1
2005/08/04,143.2,144,143.2,144
2005/08/05,143.5,144.1,143.5,144
2005/08/08,143.4,143.4,143.4,143.4
2005/08/09,143.3,147.5,143.3,146.1
2005/08/10,143.2,146,143.2,145.4
2005/08/11,146.9,146.9,144.9,144.9
2005/08/12,144.4,145,144.4,145
2005/08/15,146.5,146.5,146.5,146.5
2005/08/16,147.9,147.9,147.9,147.9
2005/08/17,144.9,144.9,144.9,144.9
2005/08/18,147.5,147.5,143.2,145
2005/08/19,144.9,144.9,144.9,144.9
2005/08/22,140.5,144.1,140.5,144.1
2005/08/23,143.1,144.9,143.1,144.9
2005/08/24,146.5,146.5,144.6,144.6
2005/08/25,144.6,146,144.6,145.2
2005/08/26,145.8,145.9,145.8,145.9
2005/08/29,148.9,148.9,145.2,145.2
2005/08/30,141.5,143.5,141.5,143.5
2005/08/31,143.9,143.9,143.9,143.9
2005/09/01,144.9,146.5,144.9,145.9
2005/09/02,144.4,144.4,144.4,144.4
2005/09/05,143.1,147.7,143.1,147.7
2005/09/06,148.2,148.2,147.5,148.1
2005/09/07,151.2,151.2,146.3,146.3
2005/09/08,145.6,146.3,142.8,146.3
2005/09/09,146.3,146.3,146.3,146.3
2005/09/12,148.2,148.2,145.3,145.3
2005/09/13,143.6,143.6,142.9,142.9
2005/09/14,143.9,143.9,143.9,143.9
2005/09/15,143.9,143.9,143.9,143.9
2005/09/16,141.6,143.1,141.6,143.1
2005/09/20,148,148,142.1,142.3
2005/09/21,147.5,147.8,145.1,147.8
2005/09/22,146.9,146.9,140.4,141.5
2005/09/26,140.5,140.5,140.5,140.5
2005/09/27,140.3,140.3,139.9,139.9
2005/09/28,139.2,139.2,139.2,139.2
2005/09/29,139.2,139.3,138.9,138.9
2005/09/30,136.1,136.1,136.1,136.1
2005/10/03,140.6,140.6,136,136
2005/10/04,136.4,137.9,136.4,137.9
2005/10/05,136.9,137,136.9,137
2005/10/06,136.1,136.1,134.9,134.9
2005/10/07,136,136,136,136
2005/10/11,135.1,135.1,135,135
2005/10/12,133.9,133.9,133.9,133.9
2005/10/13,133.9,133.9,132,132
2005/10/14,127.1,127.1,127,127
2005/10/17,124,124,124,124
2005/10/18,123.4,125.2,123.4,125.2
2005/10/19,125,125,125,125
2005/10/20,125,125,125,125
2005/10/21,126,126,124.9,124.9
2005/10/24,120.9,120.9,120.2,120.2
2005/10/25,120,120.1,119.1,120.1
2005/10/26,120.1,121.5,120.1,121.5
2005/10/27,120.3,122.7,120.3,122.7
