2005/06/27,158.3,159.5,156.6,157.6
2005/06/28,158.7,159.6,157.7,159.2
2005/06/29,157.7,160,157.1,159.9
2005/06/30,161,164.4,160.3,162.1
2005/07/01,162.4,163.9,158.2,158.9
2005/07/04,160,163.8,159.8,162.6
2005/07/05,163.4,166.2,161,165.3
2005/07/06,167.7,169.2,165.4,168.7
2005/07/07,171.3,174.1,170.8,173.5
2005/07/08,169,172.2,168.5,168.8
2005/07/11,168.8,170.1,167.3,169.9
2005/07/12,170.9,174.9,170.6,174.9
2005/07/13,176.7,179.6,170.6,172.1
2005/07/14,173,175.9,171.9,175.5
2005/07/15,176.4,178.5,175.4,178
2005/07/19,180,183,179.5,183
2005/07/20,185,185,180,182.7
2005/07/21,182.3,183.5,180.6,183.5
2005/07/22,182.5,188.3,182.5,188.3
2005/07/25,185.6,189,185.3,187.8
2005/07/26,186.8,192.8,186.6,188.3
2005/07/27,189.1,190,183.3,183.3
2005/07/28,181,185.1,178.6,183.6
2005/07/29,185.1,188.1,184.1,187.7
2005/08/01,190.1,191,186.8,188.7
2005/08/02,189.5,190.8,182.7,182.7
2005/08/03,182,185.1,180.5,182.7
2005/08/04,181.1,181.4,176.7,176.7
2005/08/05,175,179.4,169,179.1
2005/08/08,179.2,180.2,176.1,177.8
2005/08/09,178.1,178.8,171.8,171.8
2005/08/10,167.9,169.1,163.6,165
2005/08/11,164.1,170.6,163.1,167.1
2005/08/12,165,168.9,161.1,162.6
2005/08/15,162.2,165,159.3,159.5
2005/08/16,160.5,164.7,159.8,164
2005/08/17,166,167.7,162.1,163.2
2005/08/18,161.5,164.2,158.2,163.4
2005/08/19,164,166.7,162,162.7
2005/08/22,164.9,167.9,164,167.4
2005/08/23,168.6,171.8,168.1,170.1
2005/08/24,171.2,173.2,167.5,172.9
2005/08/25,174,174,171.1,173
2005/08/26,173.5,173.5,169.1,170.2
2005/08/29,170,174,169.4,173
2005/08/30,173.2,173.6,171.4,171.7
2005/08/31,175,177.6,174.8,177.2
2005/09/01,177.5,179.4,175.8,178.3
2005/09/02,179,180,178,179.9
2005/09/05,179.8,184.6,179.6,184.2
2005/09/06,184.7,186,184.5,185.5
2005/09/07,184.4,184.4,181.5,183.4
2005/09/08,183.5,187.6,183.2,187.6
2005/09/09,188.5,188.7,185.2,186.9
2005/09/12,186,186.2,182.7,183.4
2005/09/13,181.6,181.7,177.4,177.4
2005/09/14,176.6,181.7,176.6,178.7
2005/09/15,182.1,182.7,180.4,181.9
2005/09/16,180.7,181.8,179,181.5
2005/09/20,184.8,186.8,183.8,186.5
2005/09/21,186.4,187.1,183.9,186.4
2005/09/22,186.1,187.8,185.8,187.1
2005/09/26,184.7,185.2,181.1,181.8
2005/09/27,184,185.3,183.2,183.9
2005/09/28,183.9,184.4,182.5,184.3
2005/09/29,185.5,189.1,185.4,188.4
2005/09/30,190.2,190.9,187.1,188.2
2005/10/03,188.4,194,188.3,193.5
2005/10/04,193,196.4,192.5,196
2005/10/05,194,196.5,190,195.6
2005/10/06,195.1,196,194.3,194.9
2005/10/07,192.1,195.4,192.1,193.5
2005/10/11,197.8,199.5,197,198.9
2005/10/12,200.5,203.7,199.7,202.9
2005/10/13,198.5,202.6,197.4,200.5
2005/10/14,197.3,200.4,196.7,198.9
2005/10/17,198,199.9,197.5,199.7
2005/10/18,201.7,201.8,200.6,200.6
2005/10/19,200.1,200.2,195.5,197.6
2005/10/20,193.1,194.4,191.6,192.5
2005/10/21,192.5,194.9,189.7,193.5
2005/10/24,194.9,197.7,194.7,196.6
2005/10/25,197,197,194.2,195.8
2005/10/26,197,197,193.2,193.2
2005/10/27,190.5,192.1,187.2,187.7
2005/10/28,188.7,190.2,185,190.2
2005/10/31,188.5,189.4,185,185.6
2005/11/01,181.1,187.2,181.1,187.2
2005/11/02,187.2,188.3,185.9,187.9
2005/11/04,189.8,190,185.4,187.8
2005/11/07,184.3,185.9,184.1,184.9
2005/11/08,182,183.9,181.5,183.4
2005/11/09,181.9,185.1,181.9,184.2
2005/11/10,184.1,185.1,183.3,184.2
2005/11/11,183.9,184.1,182.5,183.4
2005/11/14,183.8,189.4,183.8,188.7
2005/11/15,190.5,190.5,187.3,189
2005/11/16,188.2,188.5,187.1,187.5
2005/11/17,188.1,188.6,186.5,187.1
2005/11/18,186.9,186.9,183.1,184.7
2005/11/21,184.4,186.2,184.2,186.2
2005/11/22,187.1,189.7,186.5,189.4
2005/11/24,189.6,194.9,189.5,194.9
2005/11/25,195,195.8,191.6,194.5
2005/11/28,195,196,193.3,194.5
2005/11/29,194.1,194.1,192.5,193
2005/11/30,191.5,191.9,189,190.8
2005/12/01,191.3,191.3,187.7,189.7
2005/12/02,191.9,192.4,190,192.1
2005/12/05,193,197.9,192.9,197
2005/12/06,197.4,199,195.3,197.5
2005/12/07,197.9,200.9,196.8,200.7
2005/12/08,201,203.6,200.6,203.6
2005/12/09,204.6,209,204.3,207.2
2005/12/12,207,216.1,205.3,216
2005/12/13,215.5,215.5,206.8,207
2005/12/14,203.1,204.8,196.4,196.4
2005/12/15,187.6,190.5,187.4,187.4
2005/12/16,189.5,193.7,188.8,191.2
2005/12/19,194.8,196.6,193,196.6
2005/12/20,197.8,205.8,196.9,199.1
2005/12/21,197.6,197.6,197.6,197.6
