2004/10/27,45680,46000,45560,46000
2004/10/28,45200,45200,45200,45200
2004/10/29,44400,44400,44400,44400
2004/11/01,44100,44600,43200,43200
2004/11/02,42000,42000,42000,42000
2004/11/04,42100,42100,40810,41300
2004/11/05,40100,40890,40100,40520
2004/11/08,40750,40770,40100,40350
2004/11/09,40410,40770,40300,40770
2004/11/10,39970,39970,39970,39970
2004/11/11,40080,40080,39170,39170
2004/11/12,38600,39000,38500,38740
2004/11/15,38840,38840,38020,38020
2004/11/16,38110,39100,38110,39100
2004/11/17,38770,38770,38200,38440
2004/11/18,38840,39010,38020,38350
2004/11/19,38330,38330,37550,37550
2004/11/22,38350,38350,38350,38350
2004/11/24,38700,39150,38540,39150
2004/11/25,39710,40350,39710,40350
2004/11/26,39900,40650,39900,40610
2004/11/29,40530,41140,40450,40450
2004/11/30,40430,40600,40330,40470
2004/12/01,39580,39590,39270,39270
2004/12/02,38470,38470,38470,38470
2004/12/03,37270,37270,37270,37270
2004/12/06,36070,36230,36070,36230
2004/12/07,36520,36520,36010,36010
2004/12/08,35100,36070,35100,36070
2004/12/09,36350,36350,35850,36070
2004/12/10,36390,36560,36110,36110
2004/12/13,35310,36110,35310,36110
2004/12/14,36210,36520,36210,36420
2004/12/15,36900,37220,36900,37220
2004/12/16,38020,38020,37600,37600
2004/12/17,37890,37950,37300,37300
2004/12/20,38100,38100,38100,38100
2004/12/21,37980,38400,37790,37790
2004/12/22,37650,37650,36990,36990
2004/12/24,36190,36190,36190,36190
2004/12/27,35440,35870,35440,35600
2004/12/28,34400,34960,34400,34960
2005/01/04,35030,35800,35030,35770
2005/01/05,36690,36710,36070,36070
2005/01/06,36030,36030,35660,35700
2005/01/07,36500,36500,36500,36500
2005/01/11,36690,37110,36480,36480
2005/01/12,36720,37280,36720,37280
2005/01/13,37810,38080,37810,38080
2005/01/14,38940,39280,38940,39280
2005/01/17,39380,39500,39020,39020
2005/01/18,39200,40220,39200,40220
2005/01/19,39610,40500,39560,40500
2005/01/20,39700,39970,39530,39530
2005/01/21,40100,40100,39380,39720
2005/01/24,40520,40520,40520,40520
2005/01/25,40760,40760,39730,39880
2005/01/26,40480,40480,40030,40310
2005/01/27,40140,40720,40140,40720
2005/01/28,40460,41520,40460,41520
2005/01/31,40720,40770,40720,40720
2005/02/01,41250,41250,40220,40220
2005/02/02,39930,39930,39670,39880
2005/02/03,39550,39940,39550,39940
2005/02/04,39940,40400,39790,40400
2005/02/07,40300,40300,39800,39950
2005/02/08,39160,39540,39160,39470
2005/02/09,39710,39710,38950,38950
2005/02/10,39430,39540,39100,39540
2005/02/14,40340,40340,40340,40340
2005/02/15,40350,40640,40350,40590
2005/02/16,40460,40920,40400,40920
2005/02/17,41440,41680,41340,41680
2005/02/18,41150,41600,41130,41600
2005/02/21,41990,42400,41990,42400
2005/02/22,42380,42520,41850,42200
2005/02/23,43000,43000,43000,43000
2005/02/24,43030,43510,43030,43510
2005/02/25,43700,43890,43140,43890
2005/02/28,44140,44140,43890,43980
2005/03/01,44090,44480,42780,42780
2005/03/02,42920,43340,42710,43340
2005/03/03,44140,44140,43130,43900
2005/03/04,44160,44160,43800,43870
2005/03/07,43900,44590,43900,44590
2005/03/08,44750,44750,43390,43400
2005/03/09,44210,44600,44210,44600
2005/03/10,44080,44770,43980,44770
2005/03/11,43970,44070,43970,43970
2005/03/14,44770,44770,44710,44770
2005/03/15,45280,45570,45280,45570
2005/03/16,45580,45860,45250,45270
2005/03/17,46470,46470,46470,46470
2005/03/18,46770,47670,46770,47670
2005/03/22,48340,48340,47490,47680
2005/03/23,46480,46480,46480,46480
2005/03/24,45540,46890,45280,46890
2005/03/25,46650,47130,46440,46440
2005/03/28,46570,46570,45680,45680
2005/03/29,45260,45260,44880,44880
2005/03/30,44960,45000,44730,44960
2005/03/31,44990,45760,44990,45760
2005/04/01,46880,47650,46880,47300
2005/04/04,49270,49400,49160,49310
2005/04/05,48850,50440,48850,50280
2005/04/06,49410,49960,49400,49960
2005/04/07,49400,49440,48370,48550
2005/04/08,46830,47370,46830,47370
2005/04/11,47010,47010,46690,46900
2005/04/12,47380,48270,47380,48270
2005/04/13,46900,46900,46620,46780
2005/04/14,46210,46570,46210,46570
2005/04/15,47190,47390,47190,47190
2005/04/18,46560,46560,46170,46170
2005/04/19,46200,46240,45800,45800
2005/04/20,47120,47120,46360,46360
2005/04/21,45950,45950,44600,44600
2005/04/22,44640,45020,44300,44300
2005/04/25,44270,44560,44270,44270
