2005/03/01,208.5,208.5,204,204
2005/03/02,200.5,202.3,200.5,201.9
2005/03/03,202.4,204,202.2,204
2005/03/04,202.9,203.1,201.7,201.7
2005/03/07,198.2,198.2,198.2,198.2
2005/03/08,195.2,196,195.2,196
2005/03/09,196,196,192.5,192.5
2005/03/10,189,189,189,189
2005/03/11,188.1,188.1,186.7,187
2005/03/14,183.5,183.5,183.5,183.5
2005/03/15,183.6,184.5,183.6,184
2005/03/16,181.6,181.6,179.5,179.5
2005/03/17,176.6,179.5,176.1,179.5
2005/03/18,180.1,180.1,176,176
2005/03/22,179.5,179.5,179.5,179.5
2005/03/23,182.5,182.5,180.4,180.4
2005/03/24,182,182.8,182,182.7
2005/03/25,181.7,181.7,179.2,179.2
2005/03/28,176.1,181.6,176.1,181.6
2005/03/29,178.2,180.3,178.2,180
2005/03/30,180.4,181,179.5,179.5
2005/03/31,179.3,180.9,179,179
2005/04/01,180,180.3,179,180.3
2005/04/04,179.3,183.2,179.3,183.2
2005/04/05,184,186.1,182.9,182.9
2005/04/06,182.8,183.1,182.7,182.7
2005/04/07,181.9,183,181,181
2005/04/08,179.3,182.6,179.3,182.6
2005/04/11,183.4,183.4,183,183
2005/04/12,183.2,183.3,183,183
2005/04/13,181.9,181.9,181.4,181.9
2005/04/14,182,182.3,181.9,181.9
2005/04/15,182,182.5,182,182.5
2005/04/18,185.5,185.5,185.5,185.5
2005/04/19,188.5,188.5,188.5,188.5
2005/04/20,189.5,189.5,185.5,185.5
2005/04/21,185.5,185.9,184.1,184.1
2005/04/22,187.1,187.1,187.1,187.1
2005/04/25,190.1,190.1,190.1,190.1
2005/04/26,193.9,194.1,193.9,194.1
2005/04/27,190.3,191.1,190.3,190.5
2005/04/28,190.2,190.2,188.8,189.1
2005/05/02,191.6,191.6,190.9,191.3
2005/05/06,190,190.2,188.9,189.2
2005/05/09,192.2,192.2,190.6,190.6
2005/05/10,189,189.8,189,189.8
2005/05/11,187.3,188.2,187.3,188.2
2005/05/12,189.4,189.4,185.2,185.2
2005/05/13,184.1,185.2,184.1,185.2
2005/05/16,182.3,185,182.3,185
2005/05/17,184.6,184.6,183.6,183.6
2005/05/18,183.1,183.1,182.5,182.9
2005/05/19,182.4,185.3,182.4,184.1
2005/05/20,182.5,184.2,182.5,183.9
2005/05/23,183,183.7,183,183.4
2005/05/24,183.4,184.6,183.4,184
2005/05/25,184.5,187,184.5,187
2005/05/26,186.8,186.8,184.8,185.2
2005/05/27,185,185.7,185,185.7
2005/05/30,187.7,187.7,185.9,186.5
2005/05/31,186.4,187.6,186.4,187.6
2005/06/01,188.3,188.3,187.9,187.9
2005/06/02,187.9,188.7,187.9,188.6
2005/06/03,190.8,191.4,190.8,191.4
2005/06/06,194,194,193,193
2005/06/07,192.1,192.8,190,190
2005/06/08,188.5,189.6,188.5,189.6
2005/06/09,188.9,188.9,186.8,187
2005/06/10,186.8,186.8,186,186.7
2005/06/13,186.6,186.6,186,186.2
2005/06/14,186.3,187.5,186.3,187.1
2005/06/15,187.5,188.9,187.5,188.9
2005/06/16,189,189,188.1,188.1
2005/06/17,187.9,187.9,186.6,186.6
2005/06/20,185.9,187.5,185.9,187.5
2005/06/21,186.5,186.5,186.1,186.1
2005/06/22,185.8,185.8,185.1,185.6
2005/06/23,185.1,185.1,182.7,182.7
2005/06/24,180,182.4,180,180.9
2005/06/27,179,180.8,179,180.8
2005/06/28,181,182.5,181,182.5
2005/06/29,184.5,184.5,184.1,184.1
2005/06/30,182.6,184.6,182.5,184.6
2005/07/01,182.2,182.4,182.2,182.3
2005/07/04,182,182,179.3,179.3
2005/07/05,177.7,180.5,177.2,180.5
2005/07/06,180,181.5,178.3,181.5
2005/07/07,181.3,181.3,178.5,178.5
2005/07/08,176.5,176.8,175.5,175.5
2005/07/11,171.5,171.5,171.5,171.5
2005/07/12,168.5,168.5,168.5,168.5
2005/07/13,167.4,170.6,167.4,170.6
2005/07/14,171,173.6,171,173.6
2005/07/15,175,175,171,172.6
2005/07/19,172.6,172.6,169.6,169.6
2005/07/20,169.7,170.6,169.7,170.6
2005/07/21,173.3,173.3,167.6,167.6
2005/07/22,166.9,166.9,165.1,166.7
2005/07/25,166.8,169,166.8,166.8
2005/07/26,167.1,167.9,167.1,167.9
2005/07/27,168.9,168.9,168.4,168.4
2005/07/28,168.4,168.4,167.5,167.5
2005/07/29,167.5,167.5,167.5,167.5
2005/08/01,167.3,167.4,167.3,167.3
2005/08/02,167.1,167.1,166.4,166.4
2005/08/03,166.8,166.8,166.6,166.6
2005/08/04,166.4,166.4,165,165
2005/08/05,165.6,166.1,165.6,166.1
2005/08/08,166,173.6,166,173.6
2005/08/09,172.9,172.9,164.4,164.4
2005/08/10,164.4,165.1,164.4,165.1
2005/08/11,165.1,165.1,165.1,165.1
2005/08/12,164.8,164.8,162.6,162.6
2005/08/15,159.5,159.5,157,157
2005/08/16,157.5,157.7,157.5,157.6
2005/08/17,157.6,164.8,157.6,159.9
2005/08/18,159.2,159.2,157.9,158.9
2005/08/19,155.9,156,155.9,156
2005/08/22,154.9,154.9,154.7,154.7
2005/08/23,154.9,157.5,153.4,157.5
2005/08/24,149,152.1,149,152.1
2005/08/25,151.9,151.9,151,151
2005/08/26,149.9,149.9,149.5,149.5
2005/08/29,149.1,150,149.1,149.5
2005/08/30,148.2,148.2,148.2,148.2
2005/08/31,148.5,148.5,148.5,148.5
