2005/05/02,215,215,212.2,212.3
2005/05/06,212,212,211.8,211.8
2005/05/09,213.9,213.9,208.9,208.9
2005/05/10,210.3,210.5,210.3,210.5
2005/05/11,207.6,209.5,207.5,209.5
2005/05/12,209.9,209.9,206.5,206.5
2005/05/13,204.1,204.9,204.1,204.1
2005/05/16,201.2,204.9,201.2,204.9
2005/05/17,203.2,203.2,201.9,202
2005/05/18,202,202,199,199.6
2005/05/19,200.1,201.6,198.2,198.2
2005/05/20,198.6,200.1,198.6,199.5
2005/05/23,201.3,201.4,200.5,201.3
2005/05/24,201.4,202,201.4,202
2005/05/25,203.3,205,203.3,205
2005/05/26,205.3,205.3,205.1,205.1
2005/05/27,204.8,205.4,204.8,204.8
2005/05/30,206.4,206.4,204.9,205.5
2005/05/31,205.8,208.5,205.8,208.5
2005/06/01,208.6,209.9,208.6,209.9
2005/06/02,210,210,210,210
2005/06/03,210.7,210.7,210.1,210.7
2005/06/06,212.5,212.8,211.5,212.8
2005/06/07,212.7,212.7,209.8,209.8
2005/06/08,209,209.5,209,209.5
2005/06/09,209,209.1,209,209
2005/06/10,208.5,209,208,209
2005/06/13,209.3,209.4,209,209.4
2005/06/14,209.2,210.2,209.2,209.5
2005/06/15,210,210.9,210,210.6
2005/06/16,210,210,209,209
2005/06/17,208,208.1,208,208
2005/06/20,208.5,209.4,208.5,209.4
2005/06/21,208.4,208.6,208,208
2005/06/22,207.6,207.6,206.8,206.9
2005/06/23,206.5,206.5,204.5,204.5
2005/06/24,201.7,203.1,201.7,203
2005/06/27,203,206,203,206
2005/06/28,208.7,208.7,207.1,207.1
2005/06/29,210,210,207.1,207.1
2005/06/30,207,207,205.8,206.3
2005/07/01,204.4,205,204.4,204.7
2005/07/04,204.1,204.1,201.7,201.7
2005/07/05,201,201.1,200.3,200.3
2005/07/06,199.4,202.8,198.5,202.8
2005/07/07,202,202,199.8,199.8
2005/07/08,196.8,197.8,196.8,196.8
2005/07/11,195.4,195.8,194.3,195.8
2005/07/12,193.9,193.9,192.8,192.8
2005/07/13,192.9,193.6,192.9,193.6
2005/07/14,194.1,196.6,194.1,196.6
2005/07/15,197.7,197.9,193.6,197.9
2005/07/19,196.5,196.5,195.8,195.8
2005/07/20,195.5,195.6,195.4,195.5
2005/07/21,196.2,196.2,192.5,192.5
2005/07/22,190.5,193.8,190.2,190.2
2005/07/25,193.2,193.2,189.6,190.6
2005/07/26,190.9,192.1,190.9,192.1
2005/07/27,192.5,192.5,192.3,192.3
2005/07/28,192.3,193,192,192.5
2005/07/29,194,195.5,194,195.5
2005/08/01,198.2,198.2,198,198
2005/08/02,198,198,197.8,197.8
2005/08/03,196.7,198.8,196.7,198.8
2005/08/04,199.1,199.1,198.1,198.1
2005/08/05,198.1,199,197.4,198.9
2005/08/08,199.1,201.9,199.1,201.9
2005/08/09,204.6,204.9,204.6,204.9
2005/08/10,203,205.5,203,205.5
2005/08/11,202.5,202.7,202.5,202.5
2005/08/12,199.5,199.5,199.5,199.5
2005/08/15,196.5,196.5,196.5,196.5
2005/08/16,192.5,192.5,192.5,192.5
2005/08/17,188.5,192.6,188.5,192.5
2005/08/18,192.1,193.2,192.1,193.2
2005/08/19,193.2,193.7,193.2,193.7
2005/08/22,193.8,194.6,193.8,193.8
2005/08/23,192.7,193,190.8,190.8
2005/08/24,188.5,188.5,187.8,187.8
2005/08/25,183.8,186,183.8,186
2005/08/26,184.9,186.1,184.6,186.1
2005/08/29,185.6,185.6,183.1,183.1
2005/08/30,180.1,185.3,180.1,182
2005/08/31,185,185,185,185
2005/09/01,187.9,188,187.9,188
2005/09/02,191,191,190.5,191
2005/09/05,194,194,194,194
2005/09/06,198,198,198,198
2005/09/07,202,202,202,202
2005/09/08,202,202,198,199.9
2005/09/09,199.9,201.1,199.9,199.9
2005/09/12,199.4,199.4,196.9,196.9
2005/09/13,194,197.2,194,197.2
2005/09/14,195,195,194.3,194.5
2005/09/15,195.3,197.5,194.8,197.5
2005/09/16,197.2,197.5,197.1,197.5
2005/09/20,198.6,198.6,198.5,198.6
2005/09/21,198.5,198.5,198,198
2005/09/22,195,195.1,195,195
2005/09/26,194.9,195.2,194.7,195.2
2005/09/27,198.1,198.1,193.5,194.1
2005/09/28,194.2,194.7,194.2,194.7
2005/09/29,195.3,195.3,195.2,195.3
2005/09/30,198.2,198.2,197.5,197.6
2005/10/03,197.8,204,197.8,204
2005/10/04,199,203,199,201.9
2005/10/05,201.9,201.9,199.9,200.1
2005/10/06,195,195.4,195,195.4
2005/10/07,195.5,195.6,195.5,195.5
2005/10/11,194.1,194.1,187.8,188
2005/10/12,190,190,189.9,189.9
2005/10/13,189,189.1,187.5,187.5
2005/10/14,188.1,188.9,188.1,188.9
2005/10/17,188.8,188.8,188.2,188.2
2005/10/18,188.2,188.2,188.2,188.2
2005/10/19,188.1,188.1,187.8,187.8
2005/10/20,187.8,187.8,187.7,187.7
2005/10/21,187.7,187.7,187.6,187.6
2005/10/24,185.5,185.5,185.3,185.4
2005/10/25,185.3,185.4,185.3,185.3
2005/10/26,185.2,185.2,185.2,185.2
2005/10/27,185.2,185.3,185.2,185.2
2005/10/28,185.2,185.2,185.2,185.2
2005/10/31,185.3,185.3,185.3,185.3
