2004/07/13,130.05,130.05,128,128
2004/07/14,127.2,128.15,127.05,127.05
2004/07/15,127,127.5,126.3,126.95
2004/07/16,128.65,129.95,128.65,129.95
2004/07/20,128.45,128.45,126.95,126.95
2004/07/21,125,125.1,123.95,123.95
2004/07/22,124.25,125.3,124.25,125.1
2004/07/23,125.1,126,124.45,124.55
2004/07/26,124.55,124.55,122.45,122.75
2004/07/27,123.7,125.75,123.7,125.75
2004/07/28,127.15,128,126.7,126.7
2004/07/29,126,129.7,126,129.3
2004/07/30,129.6,131.05,129.6,131.05
2004/08/02,129.75,129.9,128.05,128.05
2004/08/03,127.4,128,127.4,127.9
2004/08/04,127.6,130.85,127.4,130.85
2004/08/05,129.85,130.7,129.3,130.7
2004/08/06,132.65,132.65,132,132.4
2004/08/09,132,132.75,131.15,131.2
2004/08/10,132.25,133.2,131,131.7
2004/08/11,132.8,132.8,131.35,131.85
2004/08/12,131.45,131.8,131.1,131.1
2004/08/13,131.55,131.85,131.35,131.35
2004/08/16,130.45,130.45,128.35,128.35
2004/08/17,127.6,127.65,126.9,126.9
2004/08/18,126.5,128.05,126.5,128.05
2004/08/19,127.9,128,126.9,128
2004/08/20,128.2,128.55,127.55,127.75
2004/08/23,127.3,127.4,126.85,126.85
2004/08/24,128,128,127.4,127.4
2004/08/25,127.7,127.9,127.25,127.25
2004/08/26,127.7,127.7,124.6,124.6
2004/08/27,123.85,124.75,123.85,124.65
2004/08/30,125,125.95,124.95,125.95
2004/08/31,126.2,127.35,125.55,127.35
2004/09/01,127.45,128.5,127.45,128.5
2004/09/02,128.8,128.8,127.8,128.05
2004/09/03,127.65,127.85,126.7,127.85
2004/09/06,128.5,128.5,126.7,126.7
2004/09/07,126.2,126.2,124.4,124.4
2004/09/08,125.1,125.35,124.4,125.05
2004/09/09,125.25,126.4,124.95,126.4
2004/09/10,127.4,128.25,127.05,128.25
2004/09/13,127,127.2,126.75,127.2
2004/09/14,127.3,127.85,127.2,127.85
2004/09/15,128,128.3,127.2,127.2
2004/09/16,127.3,128.45,127,128.45
2004/09/17,129.65,129.8,129.3,129.6
2004/09/21,129.4,131.15,129.4,129.45
2004/09/22,130.45,130.5,129.75,129.75
2004/09/24,130.05,130.05,129.55,129.85
2004/09/27,129.85,130.2,129.7,129.7
2004/09/28,131.45,132.7,130.95,132.7
2004/09/29,132,132.45,131.35,131.55
2004/09/30,131.85,132.35,131.05,132.35
2004/10/01,131.45,131.45,130.2,130.2
2004/10/04,131.1,131.9,131.1,131.7
2004/10/05,131.6,131.6,130.65,130.75
2004/10/06,131.3,131.4,130.9,131.15
2004/10/07,131.1,133.8,131.1,133.1
2004/10/08,133.05,133.05,131.9,132.4
2004/10/12,131.9,134.7,131.9,134.7
2004/10/13,133.85,134.5,133.8,134.2
2004/10/14,134.8,134.8,133.25,134.5
2004/10/15,134.4,134.4,133.35,133.95
2004/10/18,133.3,133.7,133.3,133.55
2004/10/19,132.9,132.9,132.55,132.55
2004/10/20,131.35,131.45,130.85,130.95
2004/10/21,131.4,131.4,130.35,130.35
2004/10/22,130.1,130.1,129.35,129.5
2004/10/25,130.5,131,130.25,131
2004/10/26,131.5,131.85,131.5,131.85
2004/10/27,131.15,131.15,130.5,130.5
2004/10/28,129.55,129.55,127.55,128.15
2004/10/29,127.1,127.8,127.1,127.8
2004/11/01,128.45,128.45,127.5,127.85
2004/11/02,127.8,127.8,126.95,127.7
2004/11/04,127.5,128.25,127.5,128.1
2004/11/05,127.6,127.8,127.55,127.8
2004/11/08,127.55,127.65,127.2,127.25
2004/11/09,127.65,128,127.65,128
2004/11/10,128.05,128.05,127.2,127.2
2004/11/11,127.85,127.85,126.95,126.95
2004/11/12,126.95,126.95,126,126.1
2004/11/15,125.4,125.65,125.4,125.65
2004/11/16,125.65,125.8,125.35,125.55
2004/11/17,125.35,125.35,125.1,125.15
2004/11/18,123.8,123.85,122.15,122.15
2004/11/19,120.75,120.75,119.15,119.15
2004/11/22,117.1,118.2,117.1,117.55
2004/11/24,118.4,119.6,115.95,116.35
2004/11/25,115.9,115.9,113.35,113.35
2004/11/26,114.1,116.35,114.1,116.35
2004/11/29,119.35,119.35,114.95,114.95
2004/11/30,116,117.35,115.25,115.5
2004/12/01,116.3,116.3,115.75,116.1
2004/12/02,115.45,115.45,113.1,114.5
2004/12/03,117.5,117.5,116.6,117.5
2004/12/06,117,117.15,116.75,117.1
2004/12/07,117.5,117.5,115.05,115.05
2004/12/08,115.45,116,115.45,115.8
2004/12/09,117.2,117.45,116.65,117.45
2004/12/10,118,118.9,118,118.65
2004/12/13,118.7,118.7,117.8,118.3
2004/12/14,118.3,121.3,118.3,121.3
2004/12/15,121.45,122.55,121.45,122.55
2004/12/16,122.5,122.5,120.95,121.7
2004/12/17,120.05,120.3,119.2,119.65
2004/12/20,119.9,119.9,119.6,119.7
2004/12/21,119.6,119.6,118.65,118.7
2004/12/22,119.7,119.9,119.7,119.9
2004/12/24,119.85,119.85,118.95,119.05
2004/12/27,120.05,120.15,119.9,119.9
2004/12/28,119.2,119.2,118.75,118.75
2005/01/04,115.95,115.95,115.95,115.95
2005/01/05,116.5,116.8,116.2,116.8
2005/01/06,116.8,117.4,116.8,117.4
2005/01/07,117.4,118.05,117.4,118.05
2005/01/11,117.68,117.68,117.68,117.68
