2004/09/21,37340,37600,37340,37600
2004/09/22,37530,37700,37480,37590
2004/09/24,38390,38390,38390,38390
2004/09/27,38510,39190,38510,39190
2004/09/28,40050,40390,40050,40390
2004/09/29,40000,41000,40000,41000
2004/09/30,40170,40750,39800,40750
2004/10/01,40760,41280,40760,41260
2004/10/04,42000,42000,40510,40510
2004/10/05,40650,41310,40650,41310
2004/10/06,42110,42110,42110,42110
2004/10/07,43310,43310,43310,43310
2004/10/08,43460,43460,42470,42550
2004/10/12,43600,43750,43600,43750
2004/10/13,42550,42900,42550,42900
2004/10/14,43920,44100,43300,43600
2004/10/15,44400,44400,44320,44400
2004/10/18,44280,45200,44280,45200
2004/10/19,44300,45350,44300,44970
2004/10/20,45010,45010,43770,43770
2004/10/21,44890,44890,44700,44810
2004/10/22,44950,44950,44130,44810
2004/10/25,45240,45350,44900,45350
2004/10/26,44970,44970,44550,44550
2004/10/27,45010,45350,44920,45350
2004/10/28,44550,44550,44550,44550
2004/10/29,43750,43750,43750,43750
2004/11/01,43450,43990,42550,42550
2004/11/02,41350,41350,41350,41350
2004/11/04,41500,41500,40200,40670
2004/11/05,39470,40290,39470,40140
2004/11/08,40400,40400,39800,39900
2004/11/09,39920,40260,39860,40260
2004/11/10,39460,39460,39460,39460
2004/11/11,39620,39620,38660,38660
2004/11/12,37850,38710,37850,38460
2004/11/15,38430,38430,37770,37770
2004/11/16,37820,38840,37820,38840
2004/11/17,38530,38530,37780,38020
2004/11/18,38460,38680,37800,38040
2004/11/19,37920,37920,37240,37240
2004/11/22,38040,38040,38040,38040
2004/11/24,38390,38840,38250,38840
2004/11/25,39400,40040,39400,40040
2004/11/26,39640,40480,39640,40360
2004/11/29,40020,40930,40020,40180
2004/11/30,40290,40490,40160,40190
2004/12/01,39380,39380,38990,38990
2004/12/02,38190,38190,38190,38190
2004/12/03,36990,36990,36990,36990
2004/12/06,35850,36190,35790,36190
2004/12/07,36690,36690,35890,36050
2004/12/08,35140,35940,35140,35940
2004/12/09,36440,36440,35870,36060
2004/12/10,36320,36650,36040,36040
2004/12/13,35240,35980,35240,35980
2004/12/14,36270,36390,36160,36160
2004/12/15,36640,36960,36640,36960
2004/12/16,37760,37760,37450,37450
2004/12/17,37800,37830,37230,37230
2004/12/20,38030,38030,38030,38030
2004/12/21,37910,38400,37750,37750
2004/12/22,37660,37660,36950,36950
2004/12/24,36150,36150,36150,36150
2004/12/27,35400,35700,35400,35620
2004/12/28,34420,34790,34420,34790
2005/01/04,34950,35990,34950,35730
2005/01/05,36430,36490,36090,36090
2005/01/06,36000,36000,35590,35750
2005/01/07,36550,36550,36550,36550
2005/01/11,36730,37080,36560,36560
2005/01/12,36690,37360,36690,37360
2005/01/13,37750,37950,37680,37840
2005/01/14,38700,38890,38700,38850
2005/01/17,38950,39290,38760,38900
2005/01/18,39020,39930,39020,39880
2005/01/19,39310,39970,39310,39970
2005/01/20,39170,39510,39150,39150
2005/01/21,39500,39610,39080,39380
2005/01/24,40170,40180,40170,40180
2005/01/25,39840,39840,39380,39380
2005/01/26,39910,39910,39440,39700
2005/01/27,39400,40260,39400,40260
2005/01/28,40210,41060,40210,41060
2005/01/31,40410,40610,40260,40480
2005/02/01,41120,41120,40150,40150
2005/02/02,40030,40030,39800,39980
2005/02/03,39760,39780,39560,39780
2005/02/04,39760,40190,39750,40190
2005/02/07,40010,40010,39570,39600
2005/02/08,38950,39400,38950,39400
2005/02/09,39600,39600,38940,38940
2005/02/10,39240,39550,39120,39550
2005/02/14,40350,40350,40350,40350
2005/02/15,40360,40550,40360,40550
2005/02/16,40430,40430,40280,40410
2005/02/17,40930,41050,40670,41050
2005/02/18,40570,40890,40500,40890
2005/02/21,41270,41500,41210,41500
2005/02/22,41510,41550,41000,41190
2005/02/23,41980,41980,41700,41700
2005/02/24,41480,41660,41480,41580
2005/02/25,41620,42200,41100,42200
2005/02/28,42200,42440,42080,42210
2005/03/01,42090,42260,40600,40600
2005/03/02,40810,41070,40500,41070
2005/03/03,41400,41400,40890,41140
2005/03/04,41260,41420,40980,41420
2005/03/07,41420,42180,41420,42180
2005/03/08,42340,42340,40920,41100
2005/03/09,41820,42110,41820,42110
2005/03/10,41590,42240,41570,42240
2005/03/11,41700,41780,41580,41580
2005/03/14,42530,42770,42380,42770
2005/03/15,42840,43520,42840,43520
2005/03/16,43370,43650,43130,43260
2005/03/17,44500,44710,44500,44690
2005/03/18,44400,45220,44400,45220
2005/03/22,45060,45060,44900,44960
2005/03/23,43980,43980,43660,43940
2005/03/24,43000,44040,43000,44040
2005/03/25,43090,43460,43000,43000
2005/03/28,43100,43560,43100,43560
