2005/01/11,1953,1953,1933,1933
2005/01/12,1944,1981,1944,1980
2005/01/13,1980,1980,1951,1968
2005/01/14,1972,1972,1961,1964
2005/01/17,1960,1961,1942,1942
2005/01/18,1943,1962,1943,1962
2005/01/19,1961,1961,1932,1932
2005/01/20,1946,1948,1940,1940
2005/01/21,1940,1942,1932,1932
2005/01/24,1932,1951,1931,1951
2005/01/25,1950,1958,1947,1950
2005/01/26,1959,1971,1954,1971
2005/01/27,1975,1975,1962,1963
2005/01/28,1968,1970,1961,1961
2005/01/31,1961,1968,1955,1964
2005/02/01,1955,2000,1955,1990
2005/02/02,2007,2007,1986,1990
2005/02/03,1999,1999,1988,1988
2005/02/04,1987,1987,1986,1986
2005/02/07,1990,1995,1990,1995
2005/02/08,1981,1981,1970,1970
2005/02/09,1969,1982,1966,1966
2005/02/10,1984,1994,1984,1994
2005/02/14,1988,2094,1988,2035
2005/02/15,2134,2134,2091,2091
2005/02/16,2068,2068,2053,2067
2005/02/17,2067,2067,2060,2067
2005/02/18,2085,2085,2034,2035
2005/02/21,1935,1941,1935,1941
2005/02/22,1958,1958,1891,1891
2005/02/23,1892,1928,1810,1825
2005/02/24,1846,1860,1845,1860
2005/02/25,1840,1863,1840,1863
2005/02/28,1860,1866,1857,1862
2005/03/01,1862,1895,1862,1895
2005/03/02,1866,1897,1862,1867
2005/03/03,1900,1900,1885,1898
2005/03/04,1899,1900,1879,1900
2005/03/07,1913,1913,1889,1892
2005/03/08,1902,1908,1897,1897
2005/03/09,1897,1928,1897,1928
2005/03/10,1937,1953,1935,1935
2005/03/11,1962,1962,1901,1901
2005/03/14,1901,1941,1901,1932
2005/03/15,1935,1962,1935,1941
2005/03/16,1940,1940,1930,1940
2005/03/17,1940,1940,1920,1925
2005/03/18,1946,1948,1920,1920
2005/03/22,1903,1903,1840,1868
2005/03/23,1868,1929,1868,1880
2005/03/24,1880,1920,1880,1920
2005/03/25,1871,1890,1864,1864
2005/03/28,1864,1893,1864,1883
2005/03/29,1900,1907,1899,1899
2005/03/30,1886,1886,1859,1859
2005/03/31,1899,1899,1859,1860
2005/04/01,1850,1850,1820,1840
2005/04/04,1831,1832,1830,1832
2005/04/05,1841,1841,1840,1840
2005/04/06,1846,1846,1840,1840
2005/04/07,1832,1903,1832,1903
2005/04/08,1898,1917,1889,1917
2005/04/11,1887,1887,1856,1856
2005/04/12,1860,1879,1854,1854
2005/04/13,1854,1860,1851,1860
2005/04/14,1860,1861,1860,1861
2005/04/15,1869,1881,1868,1881
2005/04/18,1868,1868,1866,1866
2005/04/19,1864,1864,1863,1863
2005/04/20,1884,1888,1880,1880
2005/04/21,1885,1885,1871,1871
2005/04/22,1865,1889,1865,1887
2005/04/25,1855,1867,1849,1849
2005/04/26,1845,1865,1845,1865
2005/04/27,1864,1869,1860,1860
2005/04/28,1856,1879,1856,1879
2005/05/02,1869,1869,1869,1869
2005/05/06,1845,1845,1799,1799
2005/05/09,1795,1795,1735,1749
2005/05/10,1800,1801,1800,1801
2005/05/11,1805,1823,1800,1800
2005/05/12,1803,1816,1803,1816
2005/05/13,1816,1817,1816,1817
2005/05/16,1841,1883,1841,1883
2005/05/17,1900,1930,1891,1920
2005/05/18,1923,1937,1923,1937
2005/05/19,1837,1865,1837,1865
2005/05/20,1865,1865,1865,1865
2005/05/23,1871,1871,1842,1842
2005/05/24,1849,1849,1849,1849
2005/05/25,1849,1849,1775,1775
2005/05/26,1795,1810,1795,1810
2005/05/27,1799,1805,1773,1773
2005/05/30,1814,1815,1811,1815
2005/05/31,1815,1815,1755,1774
2005/06/01,1774,1796,1774,1791
2005/06/02,1789,1789,1741,1742
2005/06/03,1752,1757,1752,1757
2005/06/06,1795,1795,1778,1795
2005/06/07,1785,1795,1785,1795
2005/06/08,1796,1809,1796,1809
2005/06/09,1801,1824,1801,1801
2005/06/10,1794,1794,1794,1794
2005/06/13,1794,1794,1721,1750
2005/06/14,1754,1754,1754,1754
2005/06/15,1754,1766,1754,1766
2005/06/16,1754,1754,1754,1754
2005/06/17,1754,1783,1754,1783
2005/06/20,1784,1800,1784,1800
2005/06/21,1811,1812,1811,1812
2005/06/22,1846,1846,1818,1818
2005/06/23,1824,1824,1824,1824
2005/06/24,1834,1834,1834,1834
2005/06/27,1851,1851,1850,1850
2005/06/28,1851,1851,1850,1850
2005/06/29,1850,1850,1850,1850
2005/06/30,1850,1854,1850,1853
2005/07/01,1853,1861,1853,1861
2005/07/04,1864,1874,1864,1874
2005/07/05,1886,1904,1886,1904
2005/07/06,1910,1914,1904,1914
2005/07/07,1914,1941,1914,1941
2005/07/08,1931,1931,1930,1930
