2004/09/01,188.3,190.8,188.3,190.8
2004/09/02,193.3,193.3,193.3,193.3
2004/09/03,195.3,195.8,195.3,195.8
2004/09/06,198.3,198.3,198.3,198.3
2004/09/07,200.8,200.8,200.8,200.8
2004/09/08,199.3,199.3,198.3,198.3
2004/09/09,195.9,198.2,195.8,198.2
2004/09/10,200.7,200.7,200.3,200.7
2004/09/13,203.2,203.2,203.2,203.2
2004/09/14,203.1,203.9,202.1,203.9
2004/09/15,204.3,204.3,203.1,203.9
2004/09/16,202.9,203.1,201.4,203.1
2004/09/17,202,202.9,202,202.3
2004/09/21,202.5,202.5,201,201.1
2004/09/22,200.9,202,200.8,202
2004/09/24,201.3,201.3,200.2,200.2
2004/09/27,198.5,198.5,197.7,197.7
2004/09/28,197.3,199.5,197.3,198.5
2004/09/29,199.1,199.4,198.9,198.9
2004/09/30,198.4,198.4,197.6,197.6
2004/10/01,196.4,196.4,195.1,195.1
2004/10/04,195.6,196.1,195.6,195.8
2004/10/05,196,196.9,196,196.6
2004/10/06,197.4,198.6,197.4,198.6
2004/10/07,198.1,198.1,196.6,196.6
2004/10/08,195,195.2,194.4,195.2
2004/10/12,194,196.2,194,196.1
2004/10/13,196,196.7,196,196.6
2004/10/14,197.2,197.3,197.2,197.3
2004/10/15,196.9,196.9,195.7,196
2004/10/18,198.5,198.5,198.5,198.5
2004/10/19,198.7,198.8,197.9,198.8
2004/10/20,199.5,201.3,199.5,201.3
2004/10/21,203.4,203.5,201.4,203.1
2004/10/22,203.1,203.1,202,203.1
2004/10/25,203.4,205.2,202.7,205.2
2004/10/26,207.1,207.7,207.1,207.7
2004/10/27,208.6,210.2,208.6,210.2
2004/10/28,213.7,213.7,213.7,213.7
2004/10/29,216.2,216.9,212.7,216.9
2004/11/01,218.9,219.4,218.9,219.4
2004/11/02,221.9,221.9,221.9,221.9
2004/11/04,225.4,225.4,218.4,218.4
2004/11/05,219.4,219.4,216.5,216.6
2004/11/08,219.5,220.1,219.5,220.1
2004/11/09,223.6,223.6,223.6,223.6
2004/11/10,227.1,227.1,227.1,227.1
2004/11/11,230.6,230.6,230.4,230.6
2004/11/12,231.5,231.5,228,228
2004/11/15,224.5,224.5,224.5,224.5
2004/11/16,228,228,228,228
2004/11/17,231.4,231.5,231.1,231.1
2004/11/18,233.6,233.6,233.6,233.6
2004/11/19,233.5,233.5,231.1,231.1
2004/11/22,228.1,230.9,227.6,228.7
2004/11/24,227.7,227.7,226.2,226.2
2004/11/25,223.7,223.7,223.7,223.7
2004/11/26,220.2,220.2,220.2,220.2
2004/11/29,220.2,220.2,219.6,219.6
2004/11/30,218.8,218.8,217.1,217.1
2004/12/01,214.1,214.1,214.1,214.1
2004/12/02,212.4,218.1,212.4,218.1
2004/12/03,222.1,222.1,219.8,219.8
2004/12/06,216.8,216.8,216.8,216.8
2004/12/07,214.8,219.8,214.8,219.8
2004/12/08,222.9,222.9,222.1,222.4
2004/12/09,225.1,225.4,224.1,225.4
2004/12/10,225.1,225.1,224.1,224.1
2004/12/13,224.3,225,224.1,225
2004/12/14,222,222,222,222
2004/12/15,219,222.4,219,220.4
2004/12/16,220.8,221.1,220.4,220.4
2004/12/17,221.5,223.4,221.5,223.4
2004/12/20,226.4,226.4,225.9,225.9
2004/12/21,223.6,225,223.6,225
2004/12/22,225,226.9,225,225.1
2004/12/24,226.3,226.3,225.3,225.3
2004/12/27,225.5,227.2,225.5,227.2
2004/12/28,228,230,228,230
2005/01/04,230.2,230.5,230.2,230.5
2005/01/05,231.8,231.8,227.5,227.5
2005/01/06,226.6,230.4,226.5,230.4
2005/01/07,230.7,233.4,230.7,233.4
2005/01/11,236.4,236.4,236.4,236.4
2005/01/12,236.6,236.8,234.1,236.8
2005/01/13,236.3,239.2,236.2,239.2
2005/01/14,242.2,242.2,242.2,242.2
2005/01/17,245.2,245.2,244.4,244.9
2005/01/18,245,245,241.6,242.1
2005/01/19,243.8,244.2,243,243.4
2005/01/20,244.7,245.4,244.7,245.1
2005/01/21,244,245,242.4,245
2005/01/24,246,247.1,246,247
2005/01/25,250,250,246.8,246.8
2005/01/26,246.7,247.8,246.4,247.8
2005/01/27,247.1,247.3,246.4,247.1
2005/01/28,246.7,249,244.7,249
2005/01/31,252,252,252,252
2005/02/01,256.6,257.2,256.6,257.2
2005/02/02,257.6,258.3,257.6,258.1
2005/02/03,258.1,259,258.1,258.6
2005/02/04,258.6,259,258.6,259
2005/02/07,264.9,268.5,264.9,268.5
2005/02/08,268.4,269.2,268.4,269.2
2005/02/09,272.1,277.5,272.1,277.5
2005/02/10,277.5,277.6,276.9,276.9
2005/02/14,277.6,278.1,277.6,278.1
2005/02/15,276.5,276.5,276,276.1
2005/02/16,276,276.3,276,276.3
2005/02/17,276,276,275.4,275.9
2005/02/18,274.4,276.7,274.4,276.7
2005/02/21,277.5,277.5,275.4,275.4
2005/02/22,275.6,275.6,275.6,275.6
2005/02/23,275.6,276.5,275.1,275.1
2005/02/24,275.5,275.9,275.3,275.3
2005/02/25,276,276.8,276,276.8
2005/02/28,276.2,276.2,276,276
