2004/09/21,37600,37780,37380,37770
2004/09/22,37770,38220,37570,37970
2004/09/24,38700,38800,38540,38800
2004/09/27,39000,39700,38880,39700
2004/09/28,40200,40600,40180,40600
2004/09/29,40530,41030,40290,41030
2004/09/30,40400,41520,39790,41280
2004/10/01,41000,42010,40900,41790
2004/10/04,42200,42300,40960,41060
2004/10/05,40980,42060,40970,42000
2004/10/06,42810,43350,42570,43350
2004/10/07,43510,44700,43510,44700
2004/10/08,44200,44690,43350,43350
2004/10/12,44390,44700,44220,44700
2004/10/13,43350,43600,43350,43350
2004/10/14,44340,44700,43490,43920
2004/10/15,44800,45250,44490,45130
2004/10/18,44770,46480,44700,46400
2004/10/19,45050,46270,45050,45520
2004/10/20,45680,45760,44170,44170
2004/10/21,45070,45070,44990,45070
2004/10/22,45390,45630,44480,45020
2004/10/25,45440,45610,45060,45560
2004/10/26,45000,45170,44680,44970
2004/10/27,45350,45870,45340,45850
2004/10/28,44950,44950,44950,44950
2004/10/29,44050,44050,44050,44050
2004/11/01,43680,44380,43150,43180
2004/11/02,41830,42000,41830,41830
2004/11/04,41840,42010,40820,41260
2004/11/05,39910,40780,39910,40500
2004/11/08,40810,40860,40200,40480
2004/11/09,40280,40770,40280,40570
2004/11/10,39320,39420,39220,39220
2004/11/11,40220,40220,38580,38680
2004/11/12,38300,39120,38200,38860
2004/11/15,38800,38900,38220,38310
2004/11/16,38270,39160,38250,39080
2004/11/17,38700,38850,38260,38570
2004/11/18,38850,39140,38120,38510
2004/11/19,38170,38400,37610,37640
2004/11/22,38540,38540,38540,38540
2004/11/24,38800,39440,38580,39440
2004/11/25,39760,40770,39680,40480
2004/11/26,40220,40860,39980,40810
2004/11/29,40730,41470,40490,40640
2004/11/30,40880,41110,40520,40620
2004/12/01,40020,40120,39350,39380
2004/12/02,38030,38030,38030,38030
2004/12/03,36680,36740,36680,36680
2004/12/06,36010,36560,35550,36560
2004/12/07,37060,37060,36170,36400
2004/12/08,35470,36420,35400,36290
2004/12/09,36790,36810,36150,36330
2004/12/10,36470,36900,36400,36480
2004/12/13,35490,36270,35490,36270
2004/12/14,36360,36750,36220,36600
2004/12/15,36880,37850,36880,37760
2004/12/16,39040,39100,37980,38100
2004/12/17,38280,38590,37630,37720
2004/12/20,38630,38930,38390,38670
2004/12/21,38380,38860,38240,38290
2004/12/22,38300,38320,36940,37100
2004/12/24,36550,36570,35940,36090
2004/12/27,35800,36110,35700,35910
2004/12/28,34560,35090,34560,35050
2005/01/04,35290,36230,35190,36160
2005/01/05,36870,37050,36290,36530
2005/01/06,36530,36630,36000,36090
2005/01/07,37150,37320,36850,37060
2005/01/11,37070,37440,36750,36820
2005/01/12,36970,38060,36970,37990
2005/01/13,38090,38390,37780,38050
2005/01/14,38800,38950,38750,38950
2005/01/17,39100,39680,38840,38990
2005/01/18,39070,39890,39040,39890
2005/01/19,39560,40340,39330,40310
2005/01/20,39610,39920,39520,39650
2005/01/21,40000,40100,39450,39780
2005/01/24,40290,40680,40290,40680
2005/01/25,40510,40750,39780,39880
2005/01/26,40560,40560,39540,40090
2005/01/27,39780,40780,39780,40750
2005/01/28,40690,41650,40540,41650
2005/01/31,40900,41080,40750,41080
2005/02/01,41790,41960,40370,40650
2005/02/02,40400,40570,40000,40350
2005/02/03,40220,40300,39900,40290
2005/02/04,40250,40840,40110,40700
2005/02/07,40650,40750,40000,40150
2005/02/08,39510,39940,39410,39830
2005/02/09,39980,40150,39350,39480
2005/02/10,39620,40160,39620,39990
2005/02/14,40700,40890,40670,40830
2005/02/15,40930,41050,40650,40980
2005/02/16,40890,41170,40880,40910
2005/02/17,41410,41630,41250,41630
2005/02/18,41350,41540,41060,41540
2005/02/21,41810,42190,41640,42100
2005/02/22,42100,42160,41460,41810
2005/02/23,42710,42710,42450,42530
2005/02/24,42610,43270,42510,42820
2005/02/25,43060,43630,42630,43610
2005/02/28,43880,44300,43550,43640
2005/03/01,43400,43710,42420,42540
2005/03/02,42540,43070,42420,43050
2005/03/03,43450,43690,42850,43350
2005/03/04,43360,43600,43140,43270
2005/03/07,43330,43790,43230,43700
2005/03/08,43890,43900,42350,42760
2005/03/09,43500,43800,43330,43780
2005/03/10,43200,44030,43170,43910
2005/03/11,43160,43440,43080,43150
2005/03/14,44090,44490,43920,44420
2005/03/15,44880,45340,44760,45110
2005/03/16,45140,45200,44260,44270
2005/03/17,45480,45930,45470,45840
2005/03/18,45700,46840,45630,46670
2005/03/22,46510,46920,46310,46440
2005/03/23,45500,45550,45120,45550
2005/03/24,45180,46030,44380,45790
2005/03/25,45400,45400,45400,45400
