2004/03/18,14400,14400,13650,13800
2004/03/19,13740,13990,13550,13660
2004/03/22,13780,14010,13780,13910
2004/03/23,14220,14220,13980,14050
2004/03/24,14000,14160,13290,13290
2004/03/25,12490,12500,12490,12490
2004/03/26,12000,12250,12000,12190
2004/03/29,12190,12190,11700,11760
2004/03/30,11840,12230,11840,12230
2004/03/31,12420,12420,11950,12040
2004/04/01,12220,12320,12220,12320
2004/04/02,12390,12440,12230,12230
2004/04/05,12190,12300,12150,12230
2004/04/06,12000,12150,12000,12060
2004/04/07,12110,12260,12060,12110
2004/04/08,12150,12630,12150,12630
2004/04/09,12950,13240,12950,13120
2004/04/12,13360,13470,13110,13470
2004/04/13,13250,13250,12980,13050
2004/04/14,12840,13270,12840,13270
2004/04/15,13680,13680,13090,13140
2004/04/16,13020,13050,12930,12990
2004/04/19,12900,13020,12890,12890
2004/04/20,12990,12990,12830,12960
2004/04/21,12840,12840,12460,12460
2004/04/22,12230,12450,12230,12380
2004/04/23,12410,12480,12300,12480
2004/04/26,12500,12500,12050,12190
2004/04/27,12230,12330,12120,12330
2004/04/28,12600,12790,12540,12790
2004/04/30,12860,12860,12700,12750
2004/05/06,13010,13210,13000,13210
2004/05/07,13180,13460,13180,13460
2004/05/10,13390,13400,13170,13400
2004/05/11,13590,13630,13580,13600
2004/05/12,13550,13910,13540,13910
2004/05/13,13890,14090,13890,13940
2004/05/14,14160,14160,13970,14000
2004/05/17,14150,14150,13800,13840
2004/05/18,13470,13650,13400,13400
2004/05/19,13910,14200,13880,14200
2004/05/20,14490,14490,14370,14370
2004/05/21,14080,14160,14000,14000
2004/05/24,14180,14180,13960,13960
2004/05/25,14310,14310,14190,14190
2004/05/26,14190,14190,14020,14030
2004/05/27,14310,14310,14140,14160
2004/05/28,14040,14040,13960,13960
2004/05/31,14500,14500,14410,14490
2004/06/01,14590,15010,14590,15010
2004/06/02,14960,15370,14960,15270
2004/06/03,15090,15170,14990,15170
2004/06/04,15060,15060,14370,14370
2004/06/07,14150,14150,13420,13830
2004/06/08,13670,13990,13670,13900
2004/06/09,14040,14060,13820,13820
2004/06/10,14190,14240,14110,14240
2004/06/11,14020,14190,14010,14190
2004/06/14,14260,14280,14190,14280
2004/06/15,13870,13870,13480,13480
2004/06/16,12850,13790,12850,13790
2004/06/17,13700,13910,13700,13770
2004/06/18,13520,13520,13260,13270
2004/06/21,13290,13290,13160,13280
2004/06/22,13120,13640,13120,13590
2004/06/23,13290,13340,13290,13340
2004/06/24,13380,13600,13380,13410
2004/06/25,13300,13400,13290,13290
2004/06/28,13000,13030,12940,12940
2004/06/29,13020,13040,12990,12990
2004/06/30,12910,13160,12910,13100
2004/07/01,13290,13290,13010,13010
2004/07/02,13020,13020,12960,12990
2004/07/05,12610,12610,12310,12410
2004/07/06,12170,12240,12120,12160
2004/07/07,11910,12340,11910,12340
2004/07/08,12390,12480,12240,12390
2004/07/09,12220,12460,12220,12420
2004/07/12,12420,12450,12360,12390
2004/07/13,12420,12420,12280,12280
2004/07/14,12150,12150,11970,12010
2004/07/15,12140,12440,12140,12320
2004/07/16,12490,12490,12020,12100
2004/07/20,12080,12300,12080,12290
2004/07/21,12490,12500,12360,12360
2004/07/22,12190,12190,12110,12160
2004/07/23,12110,12180,12060,12170
2004/07/26,11900,11900,11370,11370
2004/07/27,10800,11060,10680,11060
2004/07/28,11110,11430,11110,11340
2004/07/29,11260,11430,11260,11420
2004/07/30,11600,11600,11380,11480
2004/08/02,11280,11280,11130,11150
2004/08/03,11190,11340,11190,11310
2004/08/04,11320,11410,11320,11400
2004/08/05,11280,11300,11190,11190
2004/08/06,11250,11660,11250,11660
2004/08/09,11740,11740,11400,11400
2004/08/10,11500,11500,10750,10840
2004/08/11,10680,10680,10330,10510
2004/08/12,10540,10710,10490,10490
2004/08/13,10320,10400,10320,10380
2004/08/16,10350,10350,10220,10220
2004/08/17,10460,10530,10440,10530
2004/08/18,10650,10650,10600,10640
2004/08/19,10380,10480,10380,10380
2004/08/20,10420,10420,10300,10300
2004/08/23,10180,10220,10120,10220
2004/08/24,10530,10550,10460,10460
2004/08/25,10450,10760,10450,10760
2004/08/26,10750,10830,10680,10770
2004/08/27,10830,10840,10690,10690
2004/08/30,10680,11010,10680,11010
2004/08/31,10860,10980,10830,10980
2004/09/01,10930,10930,10340,10540
2004/09/02,10710,10790,10550,10550
2004/09/03,10540,11350,10540,11350
2004/09/06,11080,11080,10870,10870
2004/09/07,10980,11090,10930,10990
2004/09/08,10930,10980,10870,10890
2004/09/09,10970,10970,10900,10900
2004/09/10,11110,11680,11110,11680
2004/09/13,11380,11410,11260,11260
2004/09/14,11670,11670,11180,11180
2004/09/15,11400,11400,11180,11240
2004/09/16,11120,11120,10990,10990
2004/09/17,11150,11150,10900,10900
2004/09/21,11100,11220,11010,11110
2004/09/22,11490,11670,11490,11670
2004/09/24,11510,11800,11510,11800
2004/09/27,12170,12500,12170,12250
2004/09/28,12830,13000,12690,12690
2004/09/29,11930,11930,11890,11890
2004/09/30,11870,11970,11460,11460
2004/10/01,11610,12000,11610,12000
2004/10/04,11780,11990,11730,11730
2004/10/05,11120,11400,11120,11400
2004/10/06,11590,11590,11340,11340
2004/10/07,11250,11690,11250,11370
2004/10/08,11590,11590,11340,11440
2004/10/12,11250,11290,11180,11180
2004/10/13,11040,11130,11030,11050
2004/10/14,11050,11190,11050,11160
2004/10/15,11140,11190,11080,11080
2004/10/18,11190,11190,10980,10980
2004/10/19,10870,10900,10830,10890
2004/10/20,10790,10790,10750,10770
2004/10/21,10920,10940,10840,10840
2004/10/22,11010,11040,10840,10940
2004/10/25,10960,10960,10930,10950
2004/10/26,11080,11080,10960,11000
2004/10/27,11050,11350,11050,11280
2004/10/28,11520,11720,11520,11720
2004/10/29,11600,11740,11540,11580
2004/11/01,11240,11460,11240,11410
2004/11/02,11490,11500,11400,11400
2004/11/04,11600,11600,11160,11160
2004/11/05,11140,11140,10850,10850
2004/11/08,10860,11020,10770,11020
2004/11/09,11250,11500,11250,11280
2004/11/10,11270,11700,11270,11580
2004/11/11,11990,12170,11990,12060
2004/11/12,11820,12150,11820,12010
2004/11/15,11830,12380,11830,12380
2004/11/16,13180,13180,13180,13180
2004/11/17,12940,12990,12780,12780
2004/11/18,12990,12990,12500,12500
2004/11/19,12690,13180,12640,13180
2004/11/22,12700,13070,12690,13070
2004/11/24,13290,13290,13050,13150
2004/11/25,13000,13380,13000,13380
2004/11/26,13520,13520,13490,13490
2004/11/29,13440,13440,12990,12990
2004/11/30,13560,13560,13410,13480
2004/12/01,13460,13550,13390,13550
2004/12/02,13580,13580,13570,13570
2004/12/03,13550,13680,13550,13680
2004/12/06,13720,13940,13710,13940
2004/12/07,13940,14030,13940,13990
2004/12/08,13850,13960,13740,13960
2004/12/09,14150,14180,14150,14180
2004/12/10,14380,14410,14370,14370
2004/12/13,14440,14440,14280,14280
2004/12/14,13930,13930,13480,13480
2004/12/15,13710,13770,13390,13430
2004/12/16,14230,14230,14230,14230
2004/12/17,14250,14630,14250,14620
2004/12/20,15240,15420,15240,15420
2004/12/21,15870,16000,15840,16000
2004/12/22,15960,16420,15960,16370
2004/12/24,16370,16400,16190,16190
2004/12/27,16430,16700,16430,16700
2004/12/28,16570,16570,16560,16560
2005/01/04,16150,16150,16070,16070
2005/01/05,15930,15960,15740,15740
2005/01/06,14950,14950,14940,14940
2005/01/07,14630,14920,14630,14910
2005/01/11,14600,14600,14530,14560
2005/01/12,14500,15050,14490,15050
2005/01/13,15400,15560,15220,15560
2005/01/14,15860,15990,15860,15950
2005/01/17,15810,15810,15200,15320
2005/01/18,15320,15450,15290,15290
2005/01/19,15980,15980,15640,15730
2005/01/20,15560,16200,15560,16200
2005/01/21,15850,16310,15850,16310
2005/01/24,16300,16300,16100,16200
2005/01/25,16320,16320,15940,16080
2005/01/26,16310,16310,16290,16310
2005/01/27,16070,16260,16070,16150
2005/01/28,15990,15990,15820,15820
2005/01/31,16220,16260,16200,16200
2005/02/01,16200,16200,16040,16160
2005/02/02,16090,16520,16080,16520
2005/02/03,16520,16530,16460,16530
2005/02/04,16620,17330,16620,17330
2005/02/07,18180,18520,18180,18360
2005/02/08,18480,18490,18320,18490
2005/02/09,17970,18340,17970,18340
2005/02/10,18330,18450,18330,18450
2005/02/14,18500,18590,18500,18540
2005/02/15,18310,18390,17990,18040
2005/02/16,18840,18840,18840,18840
2005/02/17,18980,19400,18890,19400
2005/02/18,19490,19490,19170,19170
2005/02/21,19140,19140,18870,18880
2005/02/22,18880,18880,18720,18730
2005/02/23,18580,18650,18410,18650
2005/02/24,19450,19450,19450,19450
2005/02/25,19380,19380,19150,19230
2005/02/28,18910,19010,18730,18790
2005/03/01,19190,19190,18290,18490
2005/03/02,17980,18170,17900,18170
2005/03/03,18070,18070,17280,17280
2005/03/04,17280,17500,17250,17500
2005/03/07,17400,18710,17400,18670
2005/03/08,19280,20030,19280,19940
2005/03/09,19930,20980,19930,20980
2005/03/10,20750,20750,20110,20110
2005/03/11,20520,20790,20520,20640
2005/03/14,20290,20840,20290,20380
2005/03/15,19950,20020,19510,19510
2005/03/16,19930,19930,19720,19720
