2004/11/26,9640,9740,9640,9660
2004/11/29,9680,9680,9610,9630
2004/11/30,9650,9660,9600,9600
2004/12/01,9510,9510,9360,9420
2004/12/02,9400,9490,9400,9490
2004/12/03,9490,9490,9440,9470
2004/12/06,9560,9630,9560,9630
2004/12/07,9660,9660,9570,9610
2004/12/08,9620,9710,9620,9710
2004/12/09,9740,9770,9700,9700
2004/12/10,9690,9690,9540,9540
2004/12/13,9530,9540,9500,9520
2004/12/14,9500,9520,9490,9520
2004/12/15,9520,9650,9520,9650
2004/12/16,9650,9650,9520,9520
2004/12/17,9410,9410,9380,9400
2004/12/20,9330,9370,9320,9320
2004/12/21,9290,9340,9290,9310
2004/12/22,9330,9410,9330,9410
2004/12/24,9390,9390,9390,9390
2004/12/27,9450,9450,9400,9400
2004/12/28,9350,9360,9350,9360
2005/01/04,9310,9310,9190,9190
2005/01/05,9100,9190,9100,9170
2005/01/06,9140,9190,9130,9190
2005/01/07,9260,9260,9200,9210
2005/01/11,9260,9260,9200,9250
2005/01/12,9270,9310,9270,9310
2005/01/13,9260,9270,9220,9270
2005/01/14,9320,9330,9310,9320
2005/01/17,9300,9370,9300,9350
2005/01/18,9350,9420,9350,9420
2005/01/19,9500,9550,9480,9510
2005/01/20,9580,9580,9550,9550
2005/01/21,9520,9550,9470,9470
2005/01/24,9490,9520,9490,9490
2005/01/25,9500,9500,9490,9490
2005/01/26,9500,9580,9500,9580
2005/01/27,9750,9770,9670,9690
2005/01/28,9700,9700,9660,9660
2005/01/31,9730,9750,9710,9750
2005/02/01,9750,9810,9730,9810
2005/02/02,9760,9760,9690,9730
2005/02/03,9790,9790,9740,9740
2005/02/04,9800,9800,9700,9710
2005/02/07,9690,9690,9660,9670
2005/02/08,9720,9720,9670,9700
2005/02/09,9690,9690,9680,9680
2005/02/10,9670,9670,9660,9670
2005/02/14,9740,9790,9740,9770
2005/02/15,9830,9830,9730,9790
2005/02/16,9800,9800,9730,9730
2005/02/17,9790,9790,9700,9700
2005/02/18,9690,9690,9660,9660
2005/02/21,9580,9580,9480,9560
2005/02/22,9550,9560,9540,9560
2005/02/23,9520,9580,9520,9580
2005/02/24,9670,9670,9610,9610
2005/02/25,9580,9580,9530,9530
2005/02/28,9530,9560,9530,9560
2005/03/01,9530,9530,9480,9480
2005/03/02,9400,9490,9400,9490
2005/03/03,9450,9470,9430,9470
2005/03/04,9450,9450,9390,9390
2005/03/07,9380,9400,9370,9370
2005/03/08,9350,9350,9140,9140
2005/03/09,9100,9190,9100,9190
2005/03/10,9240,9280,9240,9280
2005/03/11,9350,9360,9330,9330
2005/03/14,9340,9340,9230,9230
2005/03/15,9300,9300,9260,9260
2005/03/16,9300,9310,9290,9310
2005/03/17,9280,9280,9110,9110
2005/03/18,8930,9080,8930,9080
2005/03/22,9140,9140,8960,8960
2005/03/23,8930,8950,8920,8950
2005/03/24,9010,9010,8960,8960
2005/03/25,8970,9010,8970,9010
2005/03/28,9050,9050,9000,9000
2005/03/29,9040,9080,9040,9080
2005/03/30,9080,9150,9080,9150
2005/03/31,9170,9170,9120,9120
2005/04/01,9110,9110,9020,9020
2005/04/04,8980,8980,8870,8870
2005/04/05,8820,8820,8800,8810
2005/04/06,8820,8820,8620,8620
2005/04/07,8490,8490,8370,8370
2005/04/08,8390,8390,8320,8330
2005/04/11,8250,8250,8080,8080
2005/04/12,8090,8170,8090,8170
2005/04/13,8200,8220,8200,8200
2005/04/14,8120,8120,7960,7960
2005/04/15,7950,7980,7950,7980
2005/04/18,7990,8060,7990,8060
2005/04/19,8070,8070,8040,8060
2005/04/20,8150,8190,8150,8150
2005/04/21,8140,8140,8060,8060
2005/04/22,8000,8080,7990,8000
2005/04/25,8030,8290,8030,8290
2005/04/26,8410,8490,8410,8490
2005/04/27,8580,8580,8380,8380
2005/04/28,8300,8500,8300,8500
2005/05/02,8390,8490,8390,8420
2005/05/06,8470,8520,8470,8520
2005/05/09,8560,8620,8560,8620
2005/05/10,8620,8700,8620,8700
2005/05/11,8710,8710,8640,8640
2005/05/12,8690,8720,8690,8720
2005/05/13,8870,9050,8870,8970
2005/05/16,8970,9110,8970,9110
2005/05/17,9080,9080,8920,8920
2005/05/18,9000,9150,9000,9150
2005/05/19,9150,9150,9130,9130
2005/05/20,9170,9290,9170,9290
2005/05/23,9300,9450,9290,9290
2005/05/24,9290,9590,9290,9580
2005/05/25,9540,9540,9260,9260
2005/05/26,9250,9340,9250,9340
