2005/02/14,132.5,133.05,130.1,130.1
2005/02/15,130,130,127.95,128
2005/02/16,127,129.95,127,129.95
2005/02/17,129.7,129.7,128.15,128.8
2005/02/18,128.2,128.8,128.2,128.55
2005/02/21,127.8,127.8,126.05,126.05
2005/02/22,125.95,128,125.95,128
2005/02/23,129,129,125.55,125.55
2005/02/24,127.5,128.55,126.9,128.55
2005/02/25,129.65,131.55,129.5,131.55
2005/02/28,131.75,133.5,131.4,131.4
2005/03/01,131.2,131.2,128.4,128.4
2005/03/02,128.3,130.5,127.85,130.5
2005/03/03,130.9,130.9,129.7,129.7
2005/03/04,130.7,131.05,129.85,131.05
2005/03/07,130.4,130.45,129.9,129.9
2005/03/08,130.9,130.9,129.25,129.4
2005/03/09,129.4,130.55,129.4,129.45
2005/03/10,128.3,128.4,127.6,127.6
2005/03/11,128,128,126.55,126.85
2005/03/14,127.4,127.4,126.75,127.05
2005/03/15,127.4,128.8,127.4,128.8
2005/03/16,129.55,129.8,127.6,127.6
2005/03/17,129.95,129.95,129.15,129.75
2005/03/18,130.55,130.55,129.45,129.8
2005/03/22,128.8,128.85,128.35,128.8
2005/03/23,128.35,128.35,127.85,127.95
2005/03/24,127.8,129.5,127.55,129.5
2005/03/25,129.2,129.4,128.25,128.25
2005/03/28,128.85,129.3,128.85,129.15
2005/03/29,129.9,131.25,129.65,131.25
2005/03/30,132.9,134.25,132.9,134.25
2005/03/31,134.75,134.75,134,134.35
2005/04/01,133.4,136.8,133.4,136.7
2005/04/04,136.25,136.25,134.75,134.75
2005/04/05,135.6,136.2,135.6,136
2005/04/06,135.25,135.25,133.3,133.3
2005/04/07,134.1,134.1,132.8,133
2005/04/08,132,132,131.1,131.2
2005/04/11,130.4,130.4,128.2,128.7
2005/04/12,129.25,130.5,129.25,130.5
2005/04/13,128.8,128.8,127.5,128.5
2005/04/14,128.2,130.3,128.2,130.3
2005/04/15,130.25,130.4,129.8,130.15
2005/04/18,128.15,129.05,128.15,129.05
2005/04/19,129.1,129.6,129.1,129.25
2005/04/20,130.3,130.3,129.9,129.9
2005/04/21,130.1,130.1,128.35,128.35
2005/04/22,128.95,129.15,128.2,128.2
2005/04/25,127.6,128.05,127.6,127.9
2005/04/26,127.8,127.8,126.65,126.65
2005/04/27,126.9,127.4,126.9,127
2005/04/28,125.95,125.95,124.65,125.3
2005/05/02,124.95,125.3,124.95,125.3
2005/05/06,125.55,125.65,125.35,125.65
2005/05/09,126.5,127.9,126.5,127.9
2005/05/10,128.45,128.95,127.8,127.8
2005/05/11,127.65,127.65,127.4,127.5
2005/05/12,127.5,127.5,126.85,127
2005/05/13,127.5,128.6,127.5,128.6
2005/05/16,130,130.45,129.95,130
2005/05/17,129.75,130.35,129.75,130.35
2005/05/18,130.65,132.1,130.65,131.7
2005/05/19,131.1,131.9,131.1,131.7
2005/05/20,131.3,131.6,131.05,131.6
2005/05/23,132.75,133.3,132.75,133.3
2005/05/24,133.95,134.7,133.95,134.7
2005/05/25,132.75,133.2,132.6,133.2
2005/05/26,134.4,135,134.3,135
2005/05/27,135.3,135.3,134.15,135.1
2005/05/30,135.4,135.55,135.4,135.45
2005/05/31,135.4,135.95,135.4,135.45
2005/06/01,134.95,134.95,134.6,134.8
2005/06/02,136.25,137.4,136.25,137.4
2005/06/03,137.7,138,137,138
2005/06/06,139,140.7,139,140.25
2005/06/07,138.7,140.1,138.55,140.1
2005/06/08,140.1,140.4,140,140
2005/06/09,138.05,138.4,137.85,138.4
2005/06/10,139.1,139.25,138.95,139.25
2005/06/13,138.8,138.8,138.8,138.8
2005/06/14,139.8,141.25,139.8,141.25
2005/06/15,141.3,141.5,141.3,141.5
2005/06/16,140.8,140.9,138.95,138.95
2005/06/17,139,139.8,139,139.65
2005/06/20,139.9,140.25,139.9,140.25
2005/06/21,140.8,140.8,140.15,140.25
2005/06/22,139.95,140.45,139.95,140.45
2005/06/23,141,141.45,141,141.45
2005/06/24,142.1,144.1,142.1,144.1
2005/06/27,145.35,146.55,145.35,146.35
2005/06/28,148,148.3,147.45,148.3
2005/06/29,148.3,150,148.3,150
2005/06/30,151.6,153,151.6,152.6
2005/07/01,155,155,151.5,151.5
2005/07/04,153.3,154.5,153.3,154.5
2005/07/05,155.3,158,155.3,158
2005/07/06,159.95,161,159.25,161
2005/07/07,163.95,164,163.95,164
2005/07/08,162.05,162.05,160.25,161.9
2005/07/11,161.5,161.7,161.25,161.4
2005/07/12,163.2,164.4,163.2,164.4
2005/07/13,166.45,166.45,163.9,163.9
2005/07/14,164.1,166.45,164.1,166.45
2005/07/15,167.6,168.9,167.6,168.9
2005/07/19,170.65,173.35,170.65,173.35
2005/07/20,174.1,174.15,173.4,173.4
2005/07/21,173.4,173.6,172.75,173.6
2005/07/22,173.6,177.15,173.6,177.15
2005/07/25,176.85,176.85,175.85,176.05
2005/07/26,176.05,179,176.05,178.45
2005/07/27,178.45,178.7,173.5,173.5
2005/07/28,172.15,174.6,171,174.6
2005/07/29,174.6,176.65,174.6,176.65
2005/08/01,177.75,177.75,177.35,177.35
2005/08/02,177,177,172.9,172.9
2005/08/03,173.8,174.2,173.8,174.2
2005/08/04,173.95,173.95,169.6,169.6
2005/08/05,167.85,170.3,167.85,170.3
2005/08/08,170.55,171.25,170.4,171.25
2005/08/09,170.35,170.35,168.4,168.4
2005/08/10,167.76,167.76,167.76,167.76
