2005/06/01,229.9,229.9,226.9,226.9
2005/06/02,223.9,223.9,223.9,223.9
2005/06/03,221.2,221.2,220.9,220.9
2005/06/06,220,223.9,220,223.5
2005/06/07,220.5,220.5,220.5,220.5
2005/06/08,217.6,217.6,217.5,217.5
2005/06/09,215.9,215.9,215,215.2
2005/06/10,214.7,217,214.7,217
2005/06/13,218,218,217.6,217.8
2005/06/14,217.6,217.6,216,217
2005/06/15,218.5,220,218.5,220
2005/06/16,218.5,219.9,217.8,219.9
2005/06/17,218.7,218.7,216.9,216.9
2005/06/20,218,218,216.9,216.9
2005/06/21,215.2,215.4,215,215
2005/06/22,215,215.3,215,215.1
2005/06/23,215.1,215.1,214,214
2005/06/24,214.9,214.9,212.8,212.9
2005/06/27,213,215.9,213,215.9
2005/06/28,218.6,218.6,216,217
2005/06/29,218.6,218.6,214,214
2005/06/30,215,215,214,215
2005/07/01,214,214.1,213.8,213.8
2005/07/04,213,213,210.8,210.8
2005/07/05,207.8,210.2,207.8,208
2005/07/06,206.5,210.7,206.5,207.2
2005/07/07,210.2,210.2,205.2,205.2
2005/07/08,204.2,207.7,202.2,206.7
2005/07/11,204.9,204.9,204.9,204.9
2005/07/12,204,204,201.9,202
2005/07/13,202,204,202,204
2005/07/14,204,207,204,207
2005/07/15,205,205,204.7,205
2005/07/19,205,205,205,205
2005/07/20,205,205.1,205,205
2005/07/21,208,208,202,202
2005/07/22,200.1,201.9,200,200.7
2005/07/25,203.7,203.7,203.7,203.7
2005/07/26,203.9,206.5,203.9,205.7
2005/07/27,205,205.5,205,205.5
2005/07/28,205.6,206.1,205.6,206.1
2005/07/29,207.6,208.6,207.6,208.4
2005/08/01,211.4,211.4,205.4,208
2005/08/02,208.7,208.8,208.6,208.6
2005/08/03,209.1,210,207.5,209.2
2005/08/04,209.7,209.8,209.3,209.3
2005/08/05,209.5,210,209.5,209.9
2005/08/08,210.9,211.9,210.9,211.9
2005/08/09,214.6,214.9,214.6,214.9
2005/08/10,214.8,214.9,212.4,212.4
2005/08/11,212.6,212.6,211.1,211.6
2005/08/12,208.6,208.6,208.6,208.6
2005/08/15,205.6,205.6,205.6,205.6
2005/08/16,201.6,201.6,201.6,201.6
2005/08/17,205.6,205.6,205.6,205.6
2005/08/18,207.6,207.6,202.6,205.4
2005/08/19,205.9,208.4,205.9,208.4
2005/08/22,208.6,210.4,208.6,210
2005/08/23,207.9,208.9,207,207
2005/08/24,204,204,204,204
2005/08/25,207.8,207.8,205,205
2005/08/26,204.5,206.9,204.5,206.9
2005/08/29,209.9,209.9,203.9,203.9
2005/08/30,203,206.5,202.9,206.5
2005/08/31,207,208.3,207,208.3
2005/09/01,211.2,211.2,209.9,209.9
2005/09/02,212.9,212.9,212.9,212.9
2005/09/05,215.9,215.9,215.9,215.9
2005/09/06,219.9,219.9,219.9,219.9
2005/09/07,223.9,223.9,223.9,223.9
2005/09/08,224,224,220,220
2005/09/09,223,223,223,223
2005/09/12,224.4,224.4,220,223
2005/09/13,223.1,223.1,220,220
2005/09/14,217.1,219.1,217,219.1
2005/09/15,219.1,222.1,219.1,222.1
2005/09/16,221.8,222.4,221.8,222.4
2005/09/20,222.3,222.6,222.3,222.5
2005/09/21,223.8,223.8,223,223
2005/09/22,220,221.9,220,220.1
2005/09/26,219.9,223,219.9,223
2005/09/27,224.9,224.9,220.3,223.6
2005/09/28,223.4,223.4,222.9,222.9
2005/09/29,221.1,221.8,221.1,221.8
2005/09/30,221.9,222.1,221.2,222.1
2005/10/03,223,225,223,225
2005/10/04,222.1,223.9,222.1,223.8
2005/10/05,220.8,221.1,220.8,220.8
2005/10/06,217.8,217.8,217.8,217.8
2005/10/07,214.8,215.1,214.8,214.8
2005/10/11,210.8,210.8,210.8,210.8
2005/10/12,210,210,210,210
2005/10/13,210,210,207,207
2005/10/14,208.4,208.4,205,206.3
2005/10/17,205,205,205,205
2005/10/18,205,205,204.9,204.9
2005/10/19,204.8,204.8,201.9,203.5
2005/10/20,203.5,205,203.3,205
2005/10/21,205,205,203.9,203.9
2005/10/24,201.8,202.8,201.8,202.2
2005/10/25,199.2,199.2,199.2,199.2
2005/10/26,196.1,201.3,196.1,201.3
2005/10/27,201.3,201.4,199,199
2005/10/28,199.1,200.1,199.1,200.1
2005/10/31,200,200,198.9,198.9
2005/11/01,199,199.3,199,199.3
2005/11/02,199.2,199.2,198.4,198.4
2005/11/04,197,197,193,193
2005/11/07,194.1,196,194,196
2005/11/08,196.1,196.3,196.1,196.1
2005/11/09,196.1,196.1,196,196.1
2005/11/10,196.1,196.1,195.9,195.9
2005/11/11,195.8,195.8,192.9,193
2005/11/14,195.1,195.1,194.7,194.7
2005/11/15,198.9,199.1,198,198
2005/11/16,197.9,197.9,197,197
2005/11/17,195.1,195.1,193,193.1
2005/11/18,193.1,193.1,193.1,193.1
2005/11/21,193.1,193.2,193,193
2005/11/22,194.3,194.3,193.9,193.9
2005/11/24,193.4,193.4,192.3,192.3
2005/11/25,192.4,192.9,192.4,192.9
2005/11/28,193,193.1,193,193.1
2005/11/29,193,193,192.9,192.9
2005/11/30,192.5,192.8,192.5,192.8
