2004/11/25,2430,2449,2409,2449
2004/11/26,2448,2448,2437,2448
2004/11/29,2395,2424,2395,2420
2004/11/30,2390,2390,2383,2385
2004/12/01,2390,2395,2380,2395
2004/12/02,2405,2535,2405,2535
2004/12/03,2635,2657,2635,2657
2004/12/06,2688,2725,2639,2639
2004/12/07,2598,2700,2598,2700
2004/12/08,2739,2739,2725,2727
2004/12/09,2728,2761,2709,2761
2004/12/10,2780,2900,2780,2900
2004/12/13,2940,2952,2939,2952
2004/12/14,2970,2995,2947,2995
2004/12/15,2991,2991,2855,2895
2004/12/16,2892,2899,2875,2875
2004/12/17,2875,2895,2875,2895
2004/12/20,2875,2897,2861,2897
2004/12/21,2899,2899,2838,2838
2004/12/22,2830,2840,2825,2839
2004/12/24,2834,2841,2830,2834
2004/12/27,2809,2824,2806,2806
2004/12/28,2780,2780,2775,2775
2005/01/04,2776,2874,2776,2874
2005/01/05,2899,2899,2803,2803
2005/01/06,2765,2768,2750,2750
2005/01/07,2707,2707,2650,2650
2005/01/11,2700,2700,2661,2672
2005/01/12,2640,2640,2600,2602
2005/01/13,2599,2599,2570,2570
2005/01/14,2577,2577,2570,2576
2005/01/17,2588,2597,2571,2597
2005/01/18,2599,2599,2584,2584
2005/01/19,2584,2584,2540,2551
2005/01/20,2546,2575,2541,2569
2005/01/21,2571,2571,2548,2570
2005/01/24,2570,2589,2570,2576
2005/01/25,2599,2599,2529,2541
2005/01/26,2539,2539,2483,2486
2005/01/27,2497,2524,2497,2524
2005/01/28,2451,2453,2450,2453
2005/01/31,2474,2489,2474,2478
2005/02/01,2479,2479,2460,2465
2005/02/02,2469,2475,2469,2475
2005/02/03,2470,2470,2470,2470
2005/02/04,2470,2470,2465,2465
2005/02/07,2469,2469,2468,2468
2005/02/08,2475,2475,2475,2475
2005/02/09,2482,2482,2480,2480
2005/02/10,2480,2480,2440,2441
2005/02/14,2460,2469,2460,2463
2005/02/15,2470,2489,2470,2489
2005/02/16,2489,2494,2455,2466
2005/02/17,2490,2606,2490,2606
2005/02/18,2746,2746,2746,2746
2005/02/21,2843,2856,2801,2801
2005/02/22,2834,2834,2713,2738
2005/02/23,2799,2817,2799,2817
2005/02/24,2677,2677,2677,2677
2005/02/25,2600,2615,2562,2615
2005/02/28,2622,2631,2622,2631
2005/03/01,2595,2596,2576,2576
2005/03/02,2575,2716,2575,2716
2005/03/03,2710,2718,2710,2718
2005/03/04,2713,2713,2710,2710
2005/03/07,2799,2799,2723,2723
2005/03/08,2723,2723,2723,2723
2005/03/09,2723,2723,2681,2681
2005/03/10,2681,2691,2680,2691
2005/03/11,2691,2691,2691,2691
2005/03/14,2691,2697,2691,2691
2005/03/15,2690,2690,2689,2689
2005/03/16,2689,2690,2689,2690
2005/03/17,2690,2690,2690,2690
2005/03/18,2690,2690,2680,2680
2005/03/22,2680,2680,2675,2675
2005/03/23,2675,2675,2654,2654
2005/03/24,2642,2647,2642,2647
2005/03/25,2650,2650,2642,2642
2005/03/28,2656,2656,2656,2656
2005/03/29,2658,2660,2658,2659
2005/03/30,2648,2659,2581,2581
2005/03/31,2591,2591,2590,2590
2005/04/01,2591,2609,2591,2609
2005/04/04,2610,2648,2610,2648
2005/04/05,2673,2675,2673,2673
2005/04/06,2674,2687,2674,2687
2005/04/07,2687,2690,2687,2690
2005/04/08,2701,2701,2700,2700
2005/04/11,2703,2703,2699,2699
2005/04/12,2700,2700,2699,2700
2005/04/13,2699,2700,2699,2700
2005/04/14,2699,2699,2698,2698
2005/04/15,2698,2698,2698,2698
2005/04/18,2698,2698,2684,2684
2005/04/19,2684,2687,2668,2668
2005/04/20,2651,2651,2641,2641
2005/04/21,2609,2609,2609,2609
2005/04/22,2548,2548,2514,2514
2005/04/25,2512,2512,2474,2474
2005/04/26,2463,2463,2463,2463
2005/04/27,2453,2453,2440,2440
2005/04/28,2434,2434,2424,2424
2005/05/02,2410,2410,2389,2389
2005/05/06,2389,2389,2249,2249
2005/05/09,2350,2350,2350,2350
2005/05/10,2350,2350,2350,2350
2005/05/11,2350,2350,2350,2350
2005/05/12,2350,2350,2350,2350
2005/05/13,2350,2350,2319,2319
2005/05/16,2319,2319,2319,2319
2005/05/17,2319,2320,2319,2320
2005/05/18,2319,2319,2319,2319
2005/05/19,2318,2318,2318,2318
2005/05/20,2318,2318,2318,2318
2005/05/23,2319,2454,2319,2454
2005/05/24,2500,2500,2450,2450
2005/05/25,2400,2400,2264,2264
