2004/08/16,33480,33480,33100,33270
2004/08/17,33700,33950,33680,33950
2004/08/18,34290,34290,34160,34160
2004/08/19,34070,34270,34070,34160
2004/08/20,34120,34120,33780,33780
2004/08/23,33600,33820,33600,33820
2004/08/24,34620,34620,34620,34620
2004/08/25,34680,35100,34680,35100
2004/08/26,35090,35580,35090,35580
2004/08/27,35550,35550,35260,35260
2004/08/30,35150,35340,35150,35280
2004/08/31,35930,35950,35900,35940
2004/09/01,35810,35840,35810,35840
2004/09/02,36330,36330,36250,36320
2004/09/03,35730,35730,35520,35520
2004/09/06,35120,35170,35120,35150
2004/09/07,34550,34650,34550,34630
2004/09/08,34470,34470,34230,34310
2004/09/09,34180,34370,34180,34370
2004/09/10,34170,34170,34070,34140
2004/09/13,33790,33790,33660,33690
2004/09/14,33620,33690,33510,33690
2004/09/15,33420,33490,33390,33490
2004/09/16,33700,33910,33700,33890
2004/09/17,33380,33380,33180,33180
2004/09/21,32580,32870,32580,32810
2004/09/22,33020,33020,32880,32880
2004/09/24,32770,32770,32630,32760
2004/09/27,32110,32200,32080,32080
2004/09/28,32350,32470,32240,32470
2004/09/29,32770,32780,32600,32600
2004/09/30,32440,32440,32090,32100
2004/10/01,31920,32040,31920,32040
2004/10/04,32180,32180,31950,31950
2004/10/05,31690,31870,31690,31780
2004/10/06,31760,31760,31670,31710
2004/10/07,31900,32510,31900,32510
2004/10/08,32500,32690,32500,32570
2004/10/12,32830,32830,32370,32380
2004/10/13,31580,31710,31580,31610
2004/10/14,31600,31900,31600,31760
2004/10/15,31590,31600,31490,31490
2004/10/18,31160,31220,31090,31090
2004/10/19,31140,31290,31140,31200
2004/10/20,31530,31660,31530,31610
2004/10/21,31760,31820,31760,31760
2004/10/22,31290,31290,31080,31080
2004/10/25,31210,31630,31210,31500
2004/10/26,31770,31830,31770,31770
2004/10/27,31740,32010,31740,32010
2004/10/28,31610,31850,31610,31750
2004/10/29,31580,31630,31560,31560
2004/11/01,31380,31460,31220,31220
2004/11/02,31080,31220,31080,31150
2004/11/04,30980,30980,30480,30480
2004/11/05,30000,30000,29750,29750
2004/11/08,29890,29890,29170,29170
2004/11/09,29370,29690,29370,29630
2004/11/10,29890,30190,29890,30190
2004/11/11,30810,30810,30300,30370
2004/11/12,29950,29970,29710,29970
2004/11/15,30320,30770,30320,30700
2004/11/16,31400,31450,31350,31390
2004/11/17,31250,32180,31250,32180
2004/11/18,32000,32000,31580,31610
2004/11/19,32060,32060,31860,31940
2004/11/22,31810,31840,31590,31810
2004/11/24,32310,32310,32010,32080
2004/11/25,31880,32080,31880,32080
2004/11/26,32040,32110,31960,31960
2004/11/29,31920,31920,31760,31790
2004/11/30,31530,31550,31470,31470
2004/12/01,31200,31270,31200,31220
2004/12/02,30690,30690,30450,30450
2004/12/03,30390,30570,30360,30570
2004/12/06,30650,30960,30650,30880
2004/12/07,31150,31150,30940,30940
2004/12/08,30430,30430,30270,30350
2004/12/09,30470,30470,30370,30390
2004/12/10,30270,30420,30270,30370
2004/12/13,30520,30530,30430,30430
2004/12/14,30760,30760,30590,30660
2004/12/15,30970,31260,30970,31260
2004/12/16,31190,31220,31170,31170
2004/12/17,31000,31000,30740,30760
2004/12/20,30980,31340,30980,31310
2004/12/21,31080,31080,30970,30970
2004/12/22,31040,31040,30900,30900
2004/12/24,30840,30840,30510,30510
2004/12/27,30290,30560,30290,30540
2004/12/28,30670,30670,30160,30160
2005/01/04,29610,29610,29360,29360
2005/01/05,29200,29200,28720,28920
2005/01/06,29380,29380,29170,29300
2005/01/07,29860,30090,29860,30090
2005/01/11,30410,30410,30240,30240
2005/01/12,29920,29920,29630,29720
2005/01/13,29550,29620,29550,29580
2005/01/14,29840,29840,29390,29390
2005/01/17,28590,28590,28590,28590
2005/01/18,28620,28620,28130,28130
2005/01/19,28320,28640,28320,28620
2005/01/20,28750,28750,28610,28620
2005/01/21,28990,28990,28810,28880
2005/01/24,28740,29100,28740,29010
2005/01/25,28840,28880,28750,28880
2005/01/26,29070,29070,28860,28910
2005/01/27,28520,28520,28110,28110
2005/01/28,27970,28070,27920,28050
2005/01/31,28060,28060,27700,27700
2005/02/01,28110,28190,28110,28160
2005/02/02,27800,27920,27780,27920
2005/02/03,27850,27850,27800,27850
2005/02/04,27580,27900,27580,27900
2005/02/07,27630,27630,27530,27530
2005/02/08,27750,27790,27690,27790
2005/02/09,27890,27890,27740,27760
2005/02/10,28010,28100,27990,28100
2005/02/14,28580,28900,28580,28900
2005/02/15,29060,29060,28650,28650
2005/02/16,28600,28600,28310,28390
2005/02/17,28810,29180,28800,29180
2005/02/18,30340,30340,29460,29560
2005/02/21,29740,29740,29510,29510
2005/02/22,29960,30310,29960,30310
2005/02/23,30560,30560,30060,30070
2005/02/24,30470,30640,30200,30640
2005/02/25,30500,30720,30410,30720
2005/02/28,31520,31520,31520,31520
2005/03/01,31780,31890,31370,31890
2005/03/02,32130,32690,32130,32690
2005/03/03,32590,32770,32500,32770
2005/03/04,33080,33080,32550,32730
2005/03/07,33080,33470,33010,33010
2005/03/08,32210,32210,32210,32210
2005/03/09,32620,33060,32620,33050
2005/03/10,33000,33040,32990,33040
2005/03/11,33840,33840,33840,33840
2005/03/14,34880,34880,34250,34500
2005/03/15,34330,35300,34330,35300
2005/03/16,36140,36500,35050,35050
2005/03/17,34250,34960,34250,34250
2005/03/18,34360,34800,34360,34800
2005/03/22,34000,34000,34000,34000
2005/03/23,33350,33350,32800,32800
2005/03/24,32400,32400,31600,31600
2005/03/25,31860,31860,30400,30600
2005/03/28,30550,31390,30550,31230
2005/03/29,31230,31230,31170,31210
2005/03/30,31420,31860,31420,31860
2005/03/31,32660,32660,32510,32510
2005/04/01,32500,32870,32500,32870
2005/04/04,32020,32170,32020,32170
2005/04/05,32210,32680,32210,32640
2005/04/06,32730,32730,32270,32270
2005/04/07,32580,32980,32560,32980
2005/04/08,32810,32810,32580,32600
2005/04/11,31900,32200,31900,32000
2005/04/12,32600,32610,32520,32610
2005/04/13,31820,31820,31810,31810
2005/04/14,31940,31940,31730,31730
2005/04/15,31610,31610,31270,31270
2005/04/18,30900,30900,30700,30700
2005/04/19,30880,31290,30880,31260
2005/04/20,32060,32060,32060,32060
2005/04/21,32130,32360,31950,32360
2005/04/22,33020,33110,32950,32950
2005/04/25,32950,33610,32950,33480
2005/04/26,32950,33300,32950,33150
2005/04/27,33070,33160,33040,33160
2005/04/28,32510,32740,32360,32360
2005/05/02,31660,31660,31560,31560
2005/05/06,31950,31950,31050,31230
2005/05/09,31840,32030,31840,32030
2005/05/10,32170,32330,32170,32330
2005/05/11,32100,32310,32100,32310
2005/05/12,32560,32630,32450,32450
2005/05/13,32160,32510,32160,32510
2005/05/16,32410,32510,32410,32510
2005/05/17,32510,32510,32280,32280
2005/05/18,32220,32340,32110,32340
2005/05/19,32870,32990,32770,32770
2005/05/20,32840,33370,32840,33370
2005/05/23,33950,34170,33950,34170
2005/05/24,34000,34000,33530,33530
2005/05/25,33660,33690,33650,33690
2005/05/26,34350,34350,34100,34100
2005/05/27,34400,34520,34400,34510
2005/05/30,34000,34240,33960,33960
2005/05/31,34760,34760,34760,34760
2005/06/01,34230,34520,34230,34520
2005/06/02,34320,34320,34170,34170
2005/06/03,33370,33860,33370,33860
2005/06/06,34630,34660,34500,34500
2005/06/07,33740,34050,33740,34040
2005/06/08,33700,33700,33650,33650
2005/06/09,33190,33430,33190,33350
2005/06/10,33860,33860,33640,33640
2005/06/13,34010,34140,33670,33670
2005/06/14,33940,33940,33560,33590
2005/06/15,33850,33980,33850,33980
2005/06/16,34600,34600,34450,34550
2005/06/17,34530,34530,34330,34400
2005/06/20,35200,35200,35200,35200
2005/06/21,35200,35200,34970,34970
2005/06/22,35210,35450,35210,35450
2005/06/23,35450,35450,34590,34710
2005/06/24,34660,35500,34510,34510
2005/06/27,34390,34390,34110,34140
2005/06/28,33340,33340,33340,33340
2005/06/29,32300,33100,32300,33100
2005/06/30,33510,33580,33000,33000
2005/07/01,32780,33030,32780,33030
2005/07/04,33030,33090,33030,33090
2005/07/05,33340,33500,33210,33500
2005/07/06,34300,34300,34300,34300
2005/07/07,34420,34820,34420,34620
2005/07/08,34000,34000,33860,33860
2005/07/11,33370,33480,33370,33480
2005/07/12,33910,33980,33910,33980
2005/07/13,34010,34010,33890,33900
2005/07/14,34500,34550,34430,34550
2005/07/15,34600,34900,34600,34900
2005/07/19,34870,35010,34870,35010
2005/07/20,34290,34290,34220,34220
2005/07/21,34220,34220,34050,34090
2005/07/22,33700,34110,33700,34110
2005/07/25,33950,33950,33600,33600
2005/07/26,33610,34010,33610,34010
2005/07/27,33840,33840,33680,33680
2005/07/28,33630,33640,33620,33640
2005/07/29,33670,33740,33670,33740
2005/08/01,33740,33740,33300,33300
2005/08/02,33380,33410,33290,33410
2005/08/03,33570,33620,33570,33600
2005/08/04,33160,33160,32730,32730
2005/08/05,32760,32760,32740,32750
2005/08/08,32750,32760,32750,32760
2005/08/09,32700,32700,31680,31680
2005/08/10,31380,31380,31370,31370
2005/08/11,31190,31190,31060,31060
2005/08/12,30420,30420,29660,29660
2005/08/15,29700,29700,29490,29490
