2004/05/17,18580,18580,18160,18360
2004/05/18,18570,18670,18250,18300
2004/05/19,18320,18360,18250,18350
2004/05/20,18490,18570,18310,18570
2004/05/21,18330,18330,18280,18280
2004/05/24,18250,18460,18250,18440
2004/05/25,18560,18940,18560,18940
2004/05/26,18940,19030,18940,19030
2004/05/27,19150,19200,19090,19170
2004/05/28,18950,19090,18950,19090
2004/05/31,19300,19590,19260,19590
2004/06/01,19680,19990,19680,19980
2004/06/02,20380,20380,20380,20380
2004/06/03,20290,20290,19980,19980
2004/06/04,19650,19850,19610,19790
2004/06/07,19720,19720,19390,19390
2004/06/08,19370,19370,18990,18990
2004/06/09,18890,18950,18590,18590
2004/06/10,18900,18900,18650,18680
2004/06/11,18280,18280,18280,18280
2004/06/14,18210,18380,18200,18200
2004/06/15,18250,18250,17800,17800
2004/06/16,17700,17800,17590,17720
2004/06/17,17740,17920,17740,17920
2004/06/18,17630,17720,17590,17620
2004/06/21,17360,17360,17220,17220
2004/06/22,17390,17390,17050,17310
2004/06/23,17130,17190,16990,16990
2004/06/24,17300,17390,17140,17390
2004/06/25,17260,17420,17220,17420
2004/06/28,17490,17540,17350,17540
2004/06/29,17390,17710,17390,17710
2004/06/30,17680,17940,17680,17800
2004/07/01,17580,17680,17510,17510
2004/07/02,17490,17490,17290,17490
2004/07/05,17340,17340,17130,17220
2004/07/06,17130,17280,16980,17190
2004/07/07,17230,17590,17230,17590
2004/07/08,17650,17840,17540,17540
2004/07/09,17500,17940,17500,17940
2004/07/12,17910,18130,17900,17940
2004/07/13,17930,17950,17820,17830
2004/07/14,17580,17580,17430,17430
2004/07/15,17520,17600,17430,17500
2004/07/16,17400,17400,17140,17390
2004/07/20,16990,17200,16990,17020
2004/07/21,17040,17070,16620,16620
2004/07/22,16300,16410,16220,16320
2004/07/23,16230,16470,16230,16470
2004/07/26,16410,16410,16070,16070
2004/07/27,16220,16470,16220,16270
2004/07/28,16630,16670,16480,16630
2004/07/29,16540,16790,16540,16740
2004/07/30,16990,17010,16800,16800
2004/08/02,16750,16820,16690,16820
2004/08/03,16990,17190,16990,17050
2004/08/04,17120,17450,17120,17190
2004/08/05,17180,17210,17020,17040
2004/08/06,17440,17440,17260,17430
2004/08/09,17460,17600,17440,17440
2004/08/10,17460,17460,17220,17230
2004/08/11,17360,17390,17320,17320
2004/08/12,17180,17330,17180,17240
2004/08/13,17240,17280,17100,17220
2004/08/16,17250,17250,16820,16820
2004/08/17,17110,17200,17110,17130
2004/08/18,17400,17430,17330,17340
2004/08/19,17140,17310,17140,17240
2004/08/20,17410,17410,17060,17060
2004/08/23,17030,17030,16900,17000
2004/08/24,17290,17300,17230,17250
2004/08/25,17210,17260,17140,17240
2004/08/26,17060,17230,17060,17120
2004/08/27,17050,17070,17010,17010
2004/08/30,16890,17050,16890,16990
2004/08/31,17170,17290,17170,17280
2004/09/01,17270,17270,17100,17120
2004/09/02,17290,17290,17080,17080
2004/09/03,16870,16870,16740,16780
2004/09/06,16640,16670,16530,16530
2004/09/07,16390,16450,16330,16330
2004/09/08,16470,16480,16410,16410
2004/09/09,16430,16430,16360,16410
2004/09/10,16500,16500,16410,16420
2004/09/13,16290,16300,16180,16180
2004/09/14,16240,16240,16170,16210
2004/09/15,16160,16260,16160,16250
2004/09/16,16250,16380,16250,16290
2004/09/17,16090,16170,16090,16130
2004/09/21,16000,16060,16000,16050
2004/09/22,16160,16170,16100,16110
2004/09/24,16040,16060,16040,16040
2004/09/27,15950,15990,15900,15900
2004/09/28,15970,16000,15950,15990
2004/09/29,16080,16100,16050,16090
2004/09/30,16050,16050,15980,15990
2004/10/01,15970,16080,15970,16080
2004/10/04,16150,16190,16120,16140
2004/10/05,15990,16000,15950,15950
2004/10/06,16070,16070,15860,15870
2004/10/07,16090,16270,16090,16270
2004/10/08,16140,16390,16140,16300
2004/10/12,16200,16260,16200,16260
2004/10/13,16160,16160,16050,16050
2004/10/14,16100,16260,16100,16200
2004/10/15,16120,16340,16090,16270
2004/10/18,16390,16450,16380,16390
2004/10/19,16240,16300,16240,16260
2004/10/20,16270,16280,16260,16280
2004/10/21,16270,16270,16180,16180
2004/10/22,16090,16090,15950,15950
2004/10/25,15830,15950,15790,15940
2004/10/26,16010,16030,16010,16020
2004/10/27,16090,16190,16070,16190
2004/10/28,16070,16230,16070,16190
2004/10/29,16140,16140,15990,16000
2004/11/01,15790,15890,15710,15710
2004/11/02,15660,15680,15590,15590
2004/11/04,15410,15410,15190,15190
2004/11/05,15130,15140,14840,14840
2004/11/08,14980,15020,14670,14670
2004/11/09,14630,14840,14630,14840
2004/11/10,14850,15020,14830,14990
2004/11/11,14980,14990,14760,14760
2004/11/12,14590,14620,14540,14620
2004/11/15,14890,14990,14720,14930
2004/11/16,14920,15080,14920,15080
2004/11/17,14980,15410,14940,15340
2004/11/18,15300,15300,14960,15000
2004/11/19,15000,15220,15000,15220
2004/11/22,14990,15100,14990,15080
2004/11/24,15130,15190,15130,15140
2004/11/25,15110,15340,15110,15260
2004/11/26,15270,15400,15270,15300
2004/11/29,15230,15390,15230,15310
2004/11/30,15240,15400,15240,15400
2004/12/01,15350,15390,15240,15240
2004/12/02,15190,15190,15100,15110
2004/12/03,15120,15260,15120,15160
2004/12/06,15190,15280,15190,15280
2004/12/07,15290,15340,15290,15340
2004/12/08,15310,15310,15230,15260
2004/12/09,15260,15350,15220,15290
2004/12/10,15270,15270,15240,15260
2004/12/13,15260,15260,15240,15240
2004/12/14,15510,15510,15400,15430
2004/12/15,15450,15620,15440,15580
2004/12/16,15610,15610,15540,15540
2004/12/17,15430,15430,15290,15350
2004/12/20,15440,15440,15390,15390
2004/12/21,15340,15360,15300,15350
2004/12/22,15350,15350,15290,15290
2004/12/24,15360,15390,15350,15350
2004/12/27,15200,15390,15200,15340
2004/12/28,15290,15290,15250,15250
2005/01/04,15000,15000,14890,14890
2005/01/05,15030,15070,15000,15040
2005/01/06,15040,15200,15000,15150
2005/01/07,15550,15550,15540,15550
2005/01/11,15480,15480,15170,15270
2005/01/12,15140,15170,15090,15090
2005/01/13,14930,15020,14850,14910
2005/01/14,14910,15040,14880,14880
2005/01/17,14710,14880,14670,14880
2005/01/18,14970,14970,14770,14810
2005/01/19,14860,14950,14740,14740
2005/01/20,14750,14830,14740,14760
2005/01/21,14800,14810,14760,14760
2005/01/24,14760,14960,14760,14960
2005/01/25,15000,15000,14840,14870
2005/01/26,14870,14990,14870,14990
2005/01/27,14930,14970,14880,14900
2005/01/28,14840,14890,14840,14880
2005/01/31,14880,14880,14840,14870
2005/02/01,14870,15000,14870,14960
2005/02/02,14990,14990,14940,14940
2005/02/03,14940,14990,14940,14990
2005/02/04,14990,14990,14900,14930
2005/02/07,14890,14910,14890,14910
2005/02/08,14910,14980,14910,14980
2005/02/09,14920,14940,14880,14900
2005/02/10,14910,15170,14910,15170
2005/02/14,15290,15290,15180,15180
2005/02/15,15080,15080,15030,15030
2005/02/16,15010,15010,15000,15000
2005/02/17,14980,15000,14970,15000
2005/02/18,15000,15010,14970,14970
2005/02/21,14970,14970,14820,14820
2005/02/22,14820,15030,14820,14970
2005/02/23,15020,15020,14840,14840
2005/02/24,14950,14950,14860,14860
2005/02/25,14860,14900,14860,14900
2005/02/28,15170,15300,15170,15200
2005/03/01,15000,15000,14800,14830
2005/03/02,14750,14880,14750,14850
2005/03/03,14780,14780,14530,14530
2005/03/04,14520,14670,14470,14670
2005/03/07,14670,14670,14610,14670
2005/03/08,14540,14540,14430,14430
2005/03/09,14540,14540,14490,14530
2005/03/10,14520,14530,14520,14530
2005/03/11,14800,14920,14800,14840
2005/03/14,14840,14950,14820,14950
2005/03/15,14950,15290,14950,15210
2005/03/16,15090,15090,14990,14990
2005/03/17,14960,14960,14880,14880
2005/03/18,14880,14880,14880,14880
2005/03/22,14480,14480,14480,14480
2005/03/23,14260,14260,14210,14220
2005/03/24,14220,14220,14220,14220
2005/03/25,14220,14240,14220,14240
2005/03/28,14240,14450,14240,14390
2005/03/29,14390,14390,14360,14360
2005/03/30,14360,14410,14360,14410
2005/03/31,14410,14460,14310,14310
2005/04/01,14290,14500,14290,14380
2005/04/04,14380,14380,14340,14380
2005/04/05,14330,14410,14330,14340
2005/04/06,14340,14340,14270,14270
2005/04/07,14270,14330,14270,14330
2005/04/08,14330,14370,14290,14330
2005/04/11,14290,14360,14290,14330
2005/04/12,14330,14330,14330,14330
2005/04/13,14320,14320,14200,14200
2005/04/14,14200,14230,14200,14230
2005/04/15,14240,14430,14240,14370
2005/04/18,14370,14370,14340,14340
2005/04/19,14320,14370,14320,14370
2005/04/20,14590,14590,14470,14470
2005/04/21,14470,14470,14370,14370
2005/04/22,14370,14370,14330,14330
2005/04/25,14330,14330,14320,14320
2005/04/26,14320,14320,14300,14300
2005/04/27,14360,14360,14280,14280
2005/04/28,14280,14280,14170,14170
2005/05/02,14090,14090,13870,13870
2005/05/06,13860,13900,13860,13870
2005/05/09,13870,14010,13870,14010
2005/05/10,13990,14080,13990,14080
2005/05/11,14070,14300,14070,14080
2005/05/12,14070,14080,14000,14000
2005/05/13,13860,13940,13790,13940
