2004/12/13,119.5,120.2,119.5,120.2
2004/12/14,121.3,123.2,121.3,123.2
2004/12/15,125.5,126.2,125.2,126.2
2004/12/16,124.4,124.75,123.4,123.4
2004/12/17,123.5,123.5,122.1,123.35
2004/12/20,123.95,123.95,122.55,122.85
2004/12/21,121.8,123.05,121.8,123.05
2004/12/22,123.9,124.5,123.7,124.45
2004/12/24,123.4,123.4,123,123.15
2004/12/27,126,126,124.9,124.9
2004/12/28,123.5,123.5,123.5,123.5
2005/01/04,120.5,120.5,120.5,120.5
2005/01/05,120.55,120.55,120.1,120.55
2005/01/06,120.5,121.15,120.5,120.5
2005/01/07,121.65,121.75,121.6,121.6
2005/01/11,120.35,121.05,120.35,120.35
2005/01/12,119.75,119.75,117.35,117.35
2005/01/13,114.35,117.05,114.35,116.15
2005/01/14,117.2,117.25,116.95,117.2
2005/01/17,115.8,115.85,115.35,115.75
2005/01/18,116.5,116.5,116.3,116.5
2005/01/19,117.55,119.05,117.55,119.05
2005/01/20,120.15,121,120.15,120.75
2005/01/21,120.6,120.7,120.05,120.3
2005/01/24,119.85,123.3,119.85,123.3
2005/01/25,123.45,123.45,122.5,122.9
2005/01/26,123.5,123.5,122.35,122.35
2005/01/27,121.4,123.8,121.4,123.8
2005/01/28,122.75,124.9,122.75,124.9
2005/01/31,125.1,125.85,125.1,125.8
2005/02/01,125,125,123.85,124.25
2005/02/02,124.2,126.15,124.2,126.15
2005/02/03,127.75,128,126.9,127.95
2005/02/04,125.95,127.15,125.65,127.15
2005/02/07,126.55,127.85,126.55,127.85
2005/02/08,129.45,129.65,129.2,129.65
2005/02/09,129.7,132.65,129.7,131.75
2005/02/10,130.1,130.45,129.6,129.8
2005/02/14,129.9,131,129.45,129.45
2005/02/15,128.95,128.95,126.7,126.85
2005/02/16,125.7,127.9,125.7,127.9
2005/02/17,127.75,127.75,127.1,127.25
2005/02/18,126.95,127.35,126.95,127.1
2005/02/21,126.9,126.9,124.95,124.95
2005/02/22,124.55,126.35,124.55,126.35
2005/02/23,127.65,127.65,125.4,125.4
2005/02/24,126.3,127.85,125.85,127.85
2005/02/25,128.35,130.85,127.9,130.85
2005/02/28,129.9,131.9,129.9,130.4
2005/03/01,129.05,129.05,127.4,128
2005/03/02,126.8,128.6,126.75,128.6
2005/03/03,128.85,129.35,128.25,128.25
2005/03/04,128.95,129.5,128.5,129.5
2005/03/07,128.65,129.15,128.5,128.5
2005/03/08,129,129.1,128.05,128.85
2005/03/09,128.2,129.25,128.2,128.8
2005/03/10,127.65,127.65,127,127
2005/03/11,126.85,126.85,125.75,125.75
2005/03/14,126.7,126.7,125.9,126.45
2005/03/15,126.6,128.15,126.6,128.15
2005/03/16,128.6,128.85,127.1,127.1
2005/03/17,128.4,128.75,128.1,128.75
2005/03/18,129.2,129.2,128.6,128.95
2005/03/22,127.85,127.95,127.6,127.95
2005/03/23,127.3,127.6,127.3,127.6
2005/03/24,127.6,128.55,127.5,128.55
2005/03/25,128.25,128.6,128,128.1
2005/03/28,128.1,129.2,128.1,129.2
2005/03/29,129.75,130.6,129.3,130.6
2005/03/30,131,133.6,131,133.6
2005/03/31,133.9,133.9,133.1,133.1
2005/04/01,132.3,135.5,132.3,135.5
2005/04/04,135.55,135.55,133.3,133.3
2005/04/05,134,134.5,134,134.5
2005/04/06,134,134,132.9,132.9
2005/04/07,133.5,133.5,132.3,132.35
2005/04/08,131.15,131.25,130.65,130.65
2005/04/11,130.1,130.1,127.65,128.4
2005/04/12,128.65,129.85,128.65,129.85
2005/04/13,128.5,128.5,127.5,128.05
2005/04/14,128.1,129.7,128.1,129.7
2005/04/15,130.25,130.5,130.05,130.3
2005/04/18,128.65,129.1,128.25,129.1
2005/04/19,129.1,129.25,129.1,129.15
2005/04/20,129.65,129.9,129.65,129.9
2005/04/21,130.05,130.05,128.25,128.25
2005/04/22,128.25,128.85,128.15,128.15
2005/04/25,127.55,127.85,127.55,127.85
2005/04/26,127.7,127.7,126.7,126.7
2005/04/27,126.7,127.5,126.7,127.25
2005/04/28,126.35,126.35,125.1,126
2005/05/02,125.5,125.85,125.4,125.85
2005/05/06,125.85,126.55,125.85,126.55
2005/05/09,127.35,128.75,127.35,128.75
2005/05/10,128.85,129.8,128.6,128.6
2005/05/11,128.35,128.5,127.85,127.85
2005/05/12,128,128.05,128,128.05
2005/05/13,128.35,129.25,128.35,129.25
2005/05/16,130,131.1,130,131.05
2005/05/17,131.25,131.4,130.95,131.4
2005/05/18,131.9,132.85,131.9,132.7
2005/05/19,132.7,133,132.7,133
2005/05/20,133,133.05,132.95,133.05
2005/05/23,134.3,135.5,134.3,135.5
2005/05/24,136,137,136,136.8
2005/05/25,134.25,135,134.25,135
2005/05/26,135.9,136.5,135.7,136.5
2005/05/27,136.95,136.95,135.9,136.9
2005/05/30,137.05,137.05,137.05,137.05
2005/05/31,136.8,137.1,136.8,136.95
2005/06/01,136.75,136.75,136.4,136.55
2005/06/02,137.65,138.5,137.65,138.5
2005/06/03,139.1,139.45,138.85,139.45
2005/06/06,140,141.45,140,141.3
2005/06/07,139.95,141.5,139.95,141.5
2005/06/08,141.75,141.75,141.2,141.2
2005/06/09,141.2,141.2,140.65,140.7
2005/06/10,140.94,140.94,140.94,140.94
