2004/11/16,15180,15300,15180,15200
2004/11/17,15150,15510,15130,15510
2004/11/18,15480,15480,15180,15190
2004/11/19,15300,15400,15300,15400
2004/11/22,15200,15260,15190,15210
2004/11/24,15300,15390,15290,15380
2004/11/25,15290,15380,15290,15330
2004/11/26,15340,15510,15340,15510
2004/11/29,15490,15520,15410,15410
2004/11/30,15360,15480,15360,15480
2004/12/01,15390,15400,15310,15340
2004/12/02,15280,15280,15160,15160
2004/12/03,15200,15250,15200,15250
2004/12/06,15290,15370,15290,15330
2004/12/07,15400,15400,15310,15360
2004/12/08,15260,15270,15200,15250
2004/12/09,15310,15320,15190,15300
2004/12/10,15330,15340,15290,15340
2004/12/13,15310,15310,15270,15270
2004/12/14,15280,15310,15270,15300
2004/12/15,15360,15510,15360,15510
2004/12/16,15490,15520,15440,15520
2004/12/17,15450,15450,15330,15330
2004/12/20,15420,15550,15390,15550
2004/12/21,15500,15500,15470,15480
2004/12/22,15480,15480,15410,15450
2004/12/24,15430,15430,15140,15140
2004/12/27,15140,15180,15120,15120
2004/12/28,15120,15120,14980,14980
2005/01/04,14840,14840,14580,14580
2005/01/05,14630,14790,14630,14790
2005/01/06,14730,15080,14730,15080
2005/01/07,15460,15480,15390,15480
2005/01/11,15180,15310,15180,15260
2005/01/12,15130,15190,15070,15070
2005/01/13,14850,15060,14840,14840
2005/01/14,14950,15000,14680,14680
2005/01/17,14540,14620,14450,14620
2005/01/18,14770,14830,14550,14670
2005/01/19,14710,14810,14710,14790
2005/01/20,14820,14840,14740,14740
2005/01/21,14850,14860,14770,14770
2005/01/24,14750,14990,14750,14990
2005/01/25,14950,14950,14820,14930
2005/01/26,14970,15030,14970,15010
2005/01/27,14970,15000,14930,15000
2005/01/28,14940,15010,14940,15010
2005/01/31,15010,15010,14920,15010
2005/02/01,15040,15100,15040,15100
2005/02/02,15080,15090,15030,15090
2005/02/03,15000,15060,15000,15030
2005/02/04,15000,15030,15000,15030
2005/02/07,15000,15000,14970,15000
2005/02/08,15050,15050,15000,15000
2005/02/09,14940,15040,14910,15040
2005/02/10,15040,15270,15040,15270
2005/02/14,15350,15350,15200,15290
2005/02/15,15270,15270,15180,15180
2005/02/16,15150,15210,15150,15170
2005/02/17,15220,15500,15220,15500
2005/02/18,15560,15600,15350,15350
2005/02/21,15360,15360,15150,15150
2005/02/22,15190,15490,15190,15450
2005/02/23,15460,15460,15200,15260
2005/02/24,15350,15420,15290,15420
2005/02/25,15380,15620,15290,15620
2005/02/28,15910,16020,15910,16020
2005/03/01,15860,15860,15620,15780
2005/03/02,15700,16090,15700,16090
2005/03/03,15840,15850,15720,15720
2005/03/04,15760,15760,15550,15580
2005/03/07,15540,15740,15540,15620
2005/03/08,15400,15420,15330,15330
2005/03/09,15500,15500,15360,15410
2005/03/10,15360,15460,15330,15390
2005/03/11,15700,15750,15600,15620
2005/03/14,15850,15850,15780,15830
2005/03/15,15640,16230,15640,16070
2005/03/16,16170,16180,15790,15790
2005/03/17,15810,15810,15480,15520
2005/03/18,15610,15680,15560,15630
2005/03/22,15230,15230,15230,15230
2005/03/23,15130,15130,14970,14970
2005/03/24,15080,15080,14880,14880
2005/03/25,15020,15020,14800,14820
2005/03/28,14860,15000,14800,14980
2005/03/29,15030,15090,15000,15000
2005/03/30,15050,15140,15050,15140
2005/03/31,15110,15110,15020,15070
2005/04/01,15020,15470,15020,15470
2005/04/04,15480,15480,15290,15390
2005/04/05,15290,15460,15290,15460
2005/04/06,15300,15300,15200,15270
2005/04/07,15270,15400,15200,15200
2005/04/08,15090,15140,15020,15020
2005/04/11,14920,14980,14920,14920
2005/04/12,14900,14990,14900,14990
2005/04/13,14910,14910,14740,14750
2005/04/14,14810,14880,14780,14850
2005/04/15,14850,15020,14850,14950
2005/04/18,14840,14970,14830,14880
2005/04/19,14840,15000,14840,14950
2005/04/20,15150,15150,15060,15060
2005/04/21,15000,15000,14860,14860
2005/04/22,14860,14880,14730,14730
2005/04/25,14630,14790,14630,14790
2005/04/26,14790,14830,14760,14830
2005/04/27,14830,14870,14800,14800
2005/04/28,14630,14630,14400,14400
2005/05/02,14190,14190,14000,14000
2005/05/06,14100,14130,14020,14040
2005/05/09,14190,14340,14190,14270
2005/05/10,14200,14340,14200,14290
2005/05/11,14280,14400,14280,14380
2005/05/12,14350,14430,14350,14360
2005/05/13,14320,14440,14300,14430
2005/05/16,14550,14580,14550,14580
2005/05/17,14590,14600,14490,14600
2005/05/18,14610,14780,14610,14760
2005/05/19,14930,14930,14710,14710
2005/05/20,14640,14870,14640,14800
2005/05/23,14870,15200,14870,15170
2005/05/24,15160,15160,14950,14950
2005/05/25,15000,15230,15000,15230
2005/05/26,15220,15220,15160,15200
2005/05/27,15200,15330,15200,15330
2005/05/30,15330,15330,15160,15280
2005/05/31,15310,15680,15310,15680
2005/06/01,15290,15500,15290,15500
2005/06/02,15680,15710,15380,15610
2005/06/03,15410,15510,15370,15470
2005/06/06,15680,15700,15590,15590
2005/06/07,15590,15600,15500,15500
2005/06/08,15490,15490,15370,15370
2005/06/09,15310,15310,15190,15270
2005/06/10,15360,15360,15280,15280
2005/06/13,15150,15350,15150,15350
2005/06/14,15350,15400,15350,15400
2005/06/15,15570,15580,15480,15580
2005/06/16,15550,15730,15550,15600
2005/06/17,15440,15560,15420,15560
2005/06/20,15630,15960,15630,15960
2005/06/21,15990,15990,15820,15910
2005/06/22,16000,16190,16000,16190
2005/06/23,16120,16120,15880,15880
2005/06/24,15570,15800,15570,15800
2005/06/27,15880,15880,15560,15560
2005/06/28,15160,15310,15160,15310
2005/06/29,15290,15480,15290,15440
2005/06/30,15180,15210,15140,15140
2005/07/01,15140,15220,15140,15200
2005/07/04,15260,15300,15170,15170
2005/07/05,15160,15290,15160,15260
2005/07/06,15660,15660,15620,15620
2005/07/07,15610,15620,15500,15500
2005/07/08,15610,15610,15330,15390
2005/07/11,15280,15280,15090,15130
2005/07/12,15240,15240,15130,15130
2005/07/13,15070,15070,14920,15000
2005/07/14,15250,15250,15240,15250
2005/07/15,15360,15410,15360,15410
2005/07/19,15410,15620,15410,15620
2005/07/20,15620,15620,15290,15290
2005/07/21,15210,15210,15130,15130
2005/07/22,14740,14990,14740,14800
2005/07/25,14890,14890,14680,14710
2005/07/26,14740,14740,14630,14630
2005/07/27,14630,14630,14500,14510
2005/07/28,14510,14730,14510,14680
2005/07/29,14680,14810,14680,14770
2005/08/01,14650,14650,14480,14480
2005/08/02,14580,14670,14490,14590
2005/08/03,14500,14500,14460,14460
2005/08/04,14310,14310,14140,14140
2005/08/05,14140,14190,14130,14150
2005/08/08,14150,14400,14150,14320
2005/08/09,14280,14280,14230,14230
2005/08/10,14230,14300,14230,14270
2005/08/11,14310,14400,14310,14360
2005/08/12,14360,14360,14310,14310
2005/08/15,14380,14380,14180,14200
2005/08/16,14200,14200,14110,14170
2005/08/17,14170,14210,14160,14200
2005/08/18,14400,14410,14350,14410
2005/08/19,14410,14410,14410,14410
2005/08/22,14700,14730,14520,14520
2005/08/23,14520,14670,14520,14670
2005/08/24,14680,14680,14590,14600
2005/08/25,14570,14570,14520,14530
2005/08/26,14530,14530,14480,14500
2005/08/29,14600,14770,14600,14660
2005/08/30,14650,14650,14540,14540
2005/08/31,14540,14540,14540,14540
2005/09/01,14480,14800,14480,14800
2005/09/02,14790,14810,14700,14700
2005/09/05,14560,14870,14560,14870
2005/09/06,14760,14850,14760,14770
2005/09/07,14770,14770,14750,14750
2005/09/08,14640,14670,14640,14670
2005/09/09,14670,14670,14620,14620
2005/09/12,14620,14660,14620,14660
2005/09/13,14640,14640,14640,14640
2005/09/14,14640,14640,14460,14460
2005/09/15,14460,14460,14420,14420
2005/09/16,14420,14600,14420,14550
2005/09/20,14550,14710,14550,14710
2005/09/21,14800,14800,14620,14620
2005/09/22,14620,14730,14620,14730
2005/09/26,14740,14740,14710,14710
2005/09/27,14580,14580,14580,14580
2005/09/28,14580,14710,14580,14670
2005/09/29,14670,14670,14610,14610
2005/09/30,14610,14610,14600,14610
2005/10/03,14610,14950,14610,14950
2005/10/04,14950,14950,14710,14710
2005/10/05,14710,14760,14710,14760
2005/10/06,14760,14770,14760,14760
2005/10/07,14760,14760,14690,14690
2005/10/11,14690,14690,14690,14690
2005/10/12,14790,14790,14730,14730
2005/10/13,14660,14660,14460,14460
2005/10/14,14350,14350,14060,14060
2005/10/17,14060,14060,13920,13920
2005/10/18,13920,13940,13920,13940
2005/10/19,13940,14000,13940,14000
2005/10/20,14000,14000,13790,13850
2005/10/21,13850,13850,13840,13840
2005/10/24,13830,13830,13830,13830
2005/10/25,13830,13860,13830,13860
2005/10/26,13860,13860,13860,13860
2005/10/27,13860,13860,13860,13860
2005/10/28,13860,14010,13860,14010
2005/10/31,13900,13900,13900,13900
2005/11/01,13900,13900,13810,13810
2005/11/02,13810,13810,13750,13750
2005/11/04,13750,13750,13730,13730
2005/11/07,13730,13800,13730,13800
2005/11/08,13800,13800,13800,13800
2005/11/09,13800,14000,13800,14000
2005/11/10,14000,14000,13890,13890
2005/11/11,13790,13790,13790,13790
2005/11/14,13790,13790,13720,13720
2005/11/15,13590,13590,13480,13480
