2004/04/16,21380,21400,21300,21370
2004/04/19,21700,21710,21090,21090
2004/04/20,21170,21190,20850,21190
2004/04/21,21130,21130,20690,20690
2004/04/22,20610,20890,20610,20890
2004/04/23,20760,20890,20600,20600
2004/04/26,20510,20510,20100,20100
2004/04/27,20030,20060,19900,19900
2004/04/28,20350,20350,19810,19810
2004/04/30,20090,20310,20090,20130
2004/05/06,19990,19990,19770,19830
2004/05/07,19330,19330,19330,19330
2004/05/10,19530,19530,19100,19100
2004/05/11,18890,19290,18890,19120
2004/05/12,19160,19500,19160,19500
2004/05/13,19260,19660,19260,19660
2004/05/14,19650,19650,19160,19160
2004/05/17,18560,18560,18410,18410
2004/05/18,18520,18560,17890,18000
2004/05/19,18000,18130,17930,18080
2004/05/20,18300,18300,17960,18270
2004/05/21,18000,18000,17920,17920
2004/05/24,17970,18110,17970,18110
2004/05/25,18390,18610,18390,18610
2004/05/26,18680,18710,18610,18660
2004/05/27,18770,18870,18660,18870
2004/05/28,18640,18720,18580,18720
2004/05/31,19010,19220,18920,19220
2004/06/01,19270,19730,19270,19570
2004/06/02,19970,19970,19970,19970
2004/06/03,19910,19910,19430,19430
2004/06/04,19230,19380,19230,19270
2004/06/07,19190,19190,18870,18870
2004/06/08,18870,18870,18460,18520
2004/06/09,18400,18480,18150,18150
2004/06/10,18410,18410,18250,18310
2004/06/11,17910,17910,17910,17910
2004/06/14,17900,17990,17760,17950
2004/06/15,18020,18020,17550,17550
2004/06/16,17250,17490,17250,17420
2004/06/17,17510,17640,17510,17640
2004/06/18,17380,17380,17250,17250
2004/06/21,17000,17000,16850,16850
2004/06/22,17130,17130,16720,16890
2004/06/23,16700,16820,16700,16770
2004/06/24,17130,17170,17030,17170
2004/06/25,17020,17130,16980,17130
2004/06/28,17250,17250,17070,17220
2004/06/29,17140,17400,17140,17400
2004/06/30,17330,17530,17330,17500
2004/07/01,17200,17290,17100,17100
2004/07/02,17110,17110,16800,16880
2004/07/05,16690,16690,16540,16600
2004/07/06,16530,16730,16380,16730
2004/07/07,16750,17130,16750,17130
2004/07/08,17200,17390,17190,17190
2004/07/09,17120,17550,17120,17550
2004/07/12,17480,17700,17480,17550
2004/07/13,17620,17640,17500,17510
2004/07/14,17340,17340,17110,17110
2004/07/15,17130,17130,16960,17120
2004/07/16,16970,16970,16750,16800
2004/07/20,16450,16650,16450,16570
2004/07/21,16530,16540,16220,16220
2004/07/22,16030,16040,15930,16000
2004/07/23,15770,16030,15770,16030
2004/07/26,16080,16080,15680,15680
2004/07/27,15840,16060,15840,16020
2004/07/28,16100,16420,16100,16270
2004/07/29,16190,16450,16190,16450
2004/07/30,16520,16610,16520,16560
2004/08/02,16450,16620,16430,16490
2004/08/03,16640,16690,16640,16690
2004/08/04,16650,17090,16650,16890
2004/08/05,16890,16890,16630,16630
2004/08/06,16950,17030,16910,17030
2004/08/09,17010,17210,16990,16990
2004/08/10,16990,16990,16780,16780
2004/08/11,16780,16940,16780,16940
2004/08/12,16850,16910,16850,16850
2004/08/13,16800,16800,16630,16740
2004/08/16,16700,16700,16340,16340
2004/08/17,16590,16670,16560,16560
2004/08/18,16910,16960,16900,16950
2004/08/19,16850,16960,16850,16910
2004/08/20,17140,17140,16870,16930
2004/08/23,16960,16960,16740,16850
2004/08/24,17130,17230,17080,17190
2004/08/25,17130,17300,17100,17210
2004/08/26,17040,17180,17020,17130
2004/08/27,16980,17080,16910,16930
2004/08/30,16760,16930,16760,16870
2004/08/31,17090,17160,17070,17160
2004/09/01,17200,17200,16950,16950
2004/09/02,17190,17190,17000,17000
2004/09/03,16720,16760,16660,16700
2004/09/06,16600,16620,16540,16560
2004/09/07,16450,16460,16370,16370
2004/09/08,16430,16490,16430,16440
2004/09/09,16360,16480,16360,16480
2004/09/10,16500,16500,16430,16470
2004/09/13,16340,16340,16130,16140
2004/09/14,16200,16200,16110,16170
2004/09/15,16090,16170,16060,16170
2004/09/16,16210,16370,16180,16300
2004/09/17,16130,16160,16100,16100
2004/09/21,15990,16070,15980,16020
2004/09/22,16020,16090,16020,16060
2004/09/24,15960,15960,15910,15910
2004/09/27,15760,15760,15680,15680
2004/09/28,15850,15860,15830,15830
2004/09/29,15880,16000,15880,16000
2004/09/30,15950,15950,15840,15840
2004/10/01,15800,15840,15780,15840
2004/10/04,15880,15880,15760,15760
2004/10/05,15640,15670,15590,15590
2004/10/06,15670,15670,15550,15570
2004/10/07,15710,15970,15690,15970
2004/10/08,15960,15980,15890,15980
2004/10/12,15910,15930,15890,15890
2004/10/13,15780,15780,15670,15690
2004/10/14,15820,16000,15820,16000
2004/10/15,15940,16160,15940,16100
2004/10/18,16260,16260,16130,16240
2004/10/19,16110,16110,16060,16080
2004/10/20,16140,16170,16120,16140
2004/10/21,16050,16110,16050,16060
2004/10/22,15950,15950,15800,15800
2004/10/25,15600,15750,15600,15740
2004/10/26,15880,15980,15870,15980
2004/10/27,16040,16130,16020,16130
2004/10/28,16030,16140,16000,16140
2004/10/29,16090,16090,15930,15930
2004/11/01,15710,15760,15710,15740
2004/11/02,15590,15700,15590,15600
2004/11/04,15470,15470,15310,15330
2004/11/05,15260,15340,15210,15210
2004/11/08,15230,15230,14890,14980
2004/11/09,15000,15150,15000,15150
2004/11/10,15160,15240,15110,15200
2004/11/11,15300,15310,15170,15170
2004/11/12,15050,15050,14840,14900
2004/11/15,15010,15110,14960,15110
2004/11/16,15250,15480,15250,15390
2004/11/17,15320,15720,15320,15690
2004/11/18,15610,15610,15300,15300
2004/11/19,15240,15480,15240,15410
2004/11/22,15150,15290,15150,15260
2004/11/24,15300,15400,15260,15330
2004/11/25,15320,15510,15320,15460
2004/11/26,15600,15620,15510,15600
2004/11/29,15540,15690,15540,15660
2004/11/30,15560,15690,15560,15630
2004/12/01,15550,15550,15490,15530
2004/12/02,15400,15400,15210,15210
2004/12/03,15260,15350,15210,15350
2004/12/06,15300,15410,15300,15410
2004/12/07,15490,15500,15420,15480
2004/12/08,15320,15320,15240,15300
2004/12/09,15360,15410,15300,15350
2004/12/10,15270,15330,15220,15280
2004/12/13,15250,15250,15200,15230
2004/12/14,15310,15310,15250,15280
2004/12/15,15350,15590,15350,15590
2004/12/16,15520,15590,15520,15520
2004/12/17,15430,15430,15370,15380
2004/12/20,15340,15500,15340,15500
2004/12/21,15520,15520,15350,15440
2004/12/22,15490,15490,15340,15350
2004/12/24,15310,15380,15250,15250
2004/12/27,15180,15250,15180,15220
2004/12/28,15160,15170,15120,15120
2005/01/04,14560,14760,14560,14760
2005/01/05,14950,15100,14880,15100
2005/01/06,15050,15280,15030,15280
2005/01/07,15680,15680,15680,15680
2005/01/11,15720,15720,15580,15580
2005/01/12,15520,15520,15390,15420
2005/01/13,15150,15150,15110,15110
2005/01/14,15050,15090,15010,15020
2005/01/17,14900,14900,14620,14680
2005/01/18,14700,14750,14540,14590
2005/01/19,14560,14810,14560,14750
2005/01/20,14680,14720,14650,14690
2005/01/21,14850,14860,14790,14820
2005/01/24,14750,14990,14750,14950
2005/01/25,14910,14910,14680,14680
2005/01/26,14770,14850,14770,14820
2005/01/27,14770,14840,14770,14790
2005/01/28,14710,14860,14710,14860
2005/01/31,14870,14880,14780,14850
2005/02/01,14900,15010,14900,14950
2005/02/02,14880,14880,14790,14870
2005/02/03,14750,14860,14750,14800
2005/02/04,14860,14860,14780,14780
2005/02/07,14730,14760,14710,14730
2005/02/08,14900,14900,14850,14880
2005/02/09,14900,14930,14840,14850
2005/02/10,14890,15000,14890,15000
2005/02/14,15350,15350,15210,15210
2005/02/15,15130,15190,15070,15140
2005/02/16,15070,15080,14990,15030
2005/02/17,15050,15360,15050,15360
2005/02/18,15580,15580,15490,15490
2005/02/21,15490,15490,15330,15330
2005/02/22,15300,15570,15300,15510
2005/02/23,15550,15550,15410,15410
2005/02/24,15500,15600,15480,15600
2005/02/25,15650,15760,15580,15760
2005/02/28,16050,16160,16050,16160
2005/03/01,16150,16150,15620,15800
2005/03/02,15650,15810,15580,15810
2005/03/03,15600,15600,15460,15460
2005/03/04,15470,15470,15380,15380
2005/03/07,15330,15440,15310,15360
2005/03/08,15170,15170,15090,15090
2005/03/09,15150,15180,15140,15180
2005/03/10,15210,15210,15140,15190
2005/03/11,15350,15500,15350,15460
2005/03/14,15500,15530,15470,15470
2005/03/15,15460,15850,15460,15840
2005/03/16,16010,16010,15700,15700
2005/03/17,15690,15820,15390,15390
2005/03/18,15500,15600,15500,15530
2005/03/22,15130,15130,15130,15130
2005/03/23,14990,14990,14790,14840
2005/03/24,14840,14990,14840,14990
2005/03/25,15050,15130,14880,14880
2005/03/28,14900,15040,14830,15000
2005/03/29,15100,15100,14990,14990
2005/03/30,14960,15000,14890,15000
2005/03/31,15000,15100,14910,14910
2005/04/01,14920,15270,14920,15270
2005/04/04,15150,15150,15000,15000
2005/04/05,14910,14960,14910,14960
2005/04/06,14890,14890,14830,14880
2005/04/07,14860,14920,14860,14860
2005/04/08,14800,14800,14710,14740
2005/04/11,14610,14700,14610,14650
2005/04/12,14600,14600,14580,14580
2005/04/13,14550,14550,14470,14510
2005/04/14,14500,14730,14490,14730
2005/04/15,14550,16100,14550,16100
