2004/05/18,13800,13920,13590,13790
2004/05/19,14130,14590,14130,14590
2004/05/20,14830,14830,14730,14730
2004/05/21,14450,14480,14230,14380
2004/05/24,14560,14580,14410,14440
2004/05/25,14760,14760,14680,14700
2004/05/26,14670,14670,14410,14410
2004/05/27,14710,14710,14620,14660
2004/05/28,14510,14560,14430,14440
2004/05/31,14980,15000,14900,14900
2004/06/01,14980,15480,14980,15480
2004/06/02,15600,15810,15600,15710
2004/06/03,15580,15580,15410,15570
2004/06/04,15500,15500,14770,14770
2004/06/07,14720,14720,14040,14490
2004/06/08,14290,14510,14290,14450
2004/06/09,14590,14600,14090,14300
2004/06/10,14570,14590,14500,14590
2004/06/11,14390,14460,14390,14460
2004/06/14,14570,14670,14530,14640
2004/06/15,14200,14200,13840,13840
2004/06/16,13190,13990,13190,13990
2004/06/17,13870,14030,13870,13930
2004/06/18,13650,13650,13460,13500
2004/06/21,13490,13500,13280,13500
2004/06/22,13330,13730,13330,13660
2004/06/23,13410,13490,13410,13440
2004/06/24,13500,13690,13500,13520
2004/06/25,13420,13490,13400,13430
2004/06/28,13120,13130,13080,13080
2004/06/29,13100,13100,13000,13050
2004/06/30,12960,13190,12960,13190
2004/07/01,13400,13400,13120,13120
2004/07/02,13110,13110,13020,13040
2004/07/05,12610,12610,12360,12420
2004/07/06,12200,12340,12200,12260
2004/07/07,12110,12600,12110,12600
2004/07/08,12600,12710,12560,12660
2004/07/09,12490,12750,12490,12700
2004/07/12,12700,12700,12600,12600
2004/07/13,12600,12650,12520,12520
2004/07/14,12390,12390,12290,12290
2004/07/15,12480,12740,12480,12630
2004/07/16,12780,12780,12360,12440
2004/07/20,12430,12620,12430,12550
2004/07/21,12750,12790,12610,12630
2004/07/22,12500,12500,12430,12450
2004/07/23,12390,12500,12390,12460
2004/07/26,12210,12210,11660,11660
2004/07/27,11080,11470,10960,11470
2004/07/28,11600,11810,11600,11730
2004/07/29,11610,11820,11610,11820
2004/07/30,11980,11980,11730,11770
2004/08/02,11490,11610,11390,11410
2004/08/03,11500,11670,11500,11630
2004/08/04,11610,11810,11610,11760
2004/08/05,11680,11680,11540,11540
2004/08/06,11610,11950,11610,11950
2004/08/09,12080,12170,11690,11690
2004/08/10,11730,11730,11140,11290
2004/08/11,11200,11200,10990,11040
2004/08/12,11090,11270,11090,11160
2004/08/13,10990,11040,10990,11030
2004/08/16,10970,11020,10740,10740
2004/08/17,11050,11140,10980,11140
2004/08/18,11210,11210,11060,11200
2004/08/19,10920,11000,10910,10910
2004/08/20,10930,10930,10920,10920
2004/08/23,10800,10830,10760,10770
2004/08/24,11110,11110,10980,10980
2004/08/25,11020,11320,11020,11280
2004/08/26,11240,11270,11130,11200
2004/08/27,11260,11430,11250,11250
2004/08/30,11270,11580,11270,11580
2004/08/31,11430,11540,11360,11540
2004/09/01,11460,11460,10970,11100
2004/09/02,11300,11300,11060,11120
2004/09/03,11060,11740,11060,11740
2004/09/06,11510,11510,11410,11410
2004/09/07,11450,11570,11430,11520
2004/09/08,11360,11460,11360,11380
2004/09/09,11470,11490,11380,11380
2004/09/10,11600,12180,11600,12140
2004/09/13,11900,11900,11650,11650
2004/09/14,12060,12060,11750,11750
2004/09/15,11850,11850,11670,11700
2004/09/16,11610,11610,11540,11540
2004/09/17,11700,11700,11430,11430
2004/09/21,11560,11690,11560,11660
2004/09/22,12070,12160,12070,12150
2004/09/24,12010,12290,12010,12290
2004/09/27,12620,13030,12620,12780
2004/09/28,13350,13400,13050,13050
2004/09/29,12430,12430,12250,12250
2004/09/30,12280,12380,11800,11800
2004/10/01,12000,12330,11920,12330
2004/10/04,12030,12250,11840,11840
2004/10/05,11310,11630,11310,11580
2004/10/06,11840,11840,11510,11510
2004/10/07,11520,11880,11520,11700
2004/10/08,11840,11840,11610,11750
2004/10/12,11570,11640,11510,11530
2004/10/13,11420,11490,11310,11340
2004/10/14,11320,11450,11310,11430
2004/10/15,11410,11470,11380,11380
2004/10/18,11520,11550,11410,11410
2004/10/19,11330,11330,11310,11310
2004/10/20,11180,11210,11160,11180
2004/10/21,11340,11390,11310,11310
2004/10/22,11420,11450,11340,11450
2004/10/25,11380,11390,11350,11390
2004/10/26,11490,11490,11390,11410
2004/10/27,11500,11790,11500,11770
2004/10/28,12010,12190,12010,12190
2004/10/29,12140,12150,12050,12050
2004/11/01,11780,11890,11780,11890
2004/11/02,11870,11930,11820,11920
2004/11/04,12150,12150,11540,11540
2004/11/05,11540,11540,11400,11410
2004/11/08,11420,11600,11280,11600
2004/11/09,11830,11900,11830,11870
2004/11/10,11890,12240,11890,12210
2004/11/11,12590,12750,12430,12430
2004/11/12,12320,12490,12320,12380
2004/11/15,12190,12550,12190,12550
2004/11/16,13350,13350,13350,13350
2004/11/17,13090,13200,12950,12950
2004/11/18,13200,13210,12550,12550
2004/11/19,12840,13340,12790,13340
2004/11/22,12970,13250,12970,13200
2004/11/24,13470,13470,13300,13410
2004/11/25,13240,13590,13240,13590
2004/11/26,13730,13730,13660,13660
2004/11/29,13640,13640,13290,13290
2004/11/30,13770,13770,13660,13710
2004/12/01,13690,13860,13690,13770
2004/12/02,13810,13850,13810,13840
2004/12/03,13680,13940,13680,13920
2004/12/06,13900,14210,13900,14210
2004/12/07,14190,14300,14100,14100
2004/12/08,13910,14230,13910,14230
2004/12/09,14450,14510,14450,14510
2004/12/10,14700,14710,14530,14530
2004/12/13,14600,14600,14400,14440
2004/12/14,13790,13790,13640,13640
2004/12/15,13810,13880,13470,13470
2004/12/16,14270,14270,14270,14270
2004/12/17,14370,14830,14370,14800
2004/12/20,15600,15600,15470,15600
2004/12/21,15990,16070,15980,15980
2004/12/22,15780,16300,15780,16210
2004/12/24,16380,16380,16190,16190
2004/12/27,16430,16660,16430,16660
2004/12/28,16510,16510,16510,16510
2005/01/04,15990,15990,15850,15850
2005/01/05,15840,15930,15710,15710
2005/01/06,14920,14950,14920,14950
2005/01/07,14810,15050,14810,15050
2005/01/11,14620,14720,14580,14720
2005/01/12,14680,15200,14670,15200
2005/01/13,15590,15800,15390,15800
2005/01/14,16050,16200,16050,16120
2005/01/17,15890,15890,15320,15430
2005/01/18,15430,15570,15240,15290
2005/01/19,16020,16020,15870,15960
2005/01/20,15910,16590,15910,16590
2005/01/21,16190,16750,16190,16750
2005/01/24,16730,16770,16490,16490
2005/01/25,16640,16640,16130,16270
2005/01/26,16560,16680,16560,16650
2005/01/27,16400,16690,16400,16650
2005/01/28,16400,16400,16270,16340
2005/01/31,16740,16800,16700,16800
2005/02/01,16700,16750,16570,16610
2005/02/02,16670,16990,16670,16990
2005/02/03,16990,17010,16960,17010
2005/02/04,17180,17810,17180,17810
2005/02/07,18930,18930,18710,18770
2005/02/08,18850,18850,18630,18750
2005/02/09,18370,18900,18370,18900
2005/02/10,19170,19260,19150,19150
2005/02/14,19150,19220,19140,19200
2005/02/15,19020,19020,18760,18840
2005/02/16,19640,19640,19640,19640
2005/02/17,19700,20270,19700,20270
2005/02/18,20220,20230,20060,20230
2005/02/21,20220,20220,19670,19670
2005/02/22,19410,19600,19410,19480
2005/02/23,18980,19490,18980,19490
2005/02/24,20290,20290,20290,20290
2005/02/25,20230,20290,20130,20290
2005/02/28,19580,19910,19580,19630
2005/03/01,19840,19850,19620,19760
2005/03/02,19580,19710,19540,19680
2005/03/03,19630,19630,18890,18890
2005/03/04,19020,19300,19020,19300
2005/03/07,19260,19940,19260,19730
2005/03/08,20820,20930,20820,20930
2005/03/09,21490,22040,21490,22040
2005/03/10,21720,21720,21310,21310
2005/03/11,22110,22110,22110,22110
2005/03/14,22100,22350,22100,22210
2005/03/15,21710,21770,21630,21770
2005/03/16,22300,22570,22020,22020
2005/03/17,22020,22020,21480,21480
2005/03/18,21510,21910,21510,21910
2005/03/22,21110,21110,21110,21110
2005/03/23,21240,21240,21000,21110
2005/03/24,20310,20310,20310,20310
2005/03/25,19280,19280,19110,19110
2005/03/28,17910,18070,17910,17920
2005/03/29,18270,18270,17900,17910
2005/03/30,17880,17960,17880,17950
2005/03/31,18290,18340,17680,17680
2005/04/01,17950,18060,17950,18060
2005/04/04,17580,17580,17500,17500
2005/04/05,17240,17750,16990,17750
2005/04/06,18000,18000,17970,17980
2005/04/07,18030,18030,17450,18000
2005/04/08,17420,17430,17210,17210
2005/04/11,16170,16170,16010,16040
2005/04/12,15870,16020,15870,16020
2005/04/13,16320,16380,16280,16300
2005/04/14,16390,16980,16390,16980
2005/04/15,16980,17180,16890,17180
2005/04/18,17300,17530,17300,17530
2005/04/19,17330,17330,17150,17160
2005/04/20,17960,17960,17960,17960
2005/04/21,18600,18600,18090,18090
2005/04/22,17530,17530,17290,17290
2005/04/25,18020,18030,17860,17860
2005/04/26,17390,17400,17130,17130
2005/04/27,17810,17860,17610,17610
2005/04/28,17610,17650,17590,17640
2005/05/02,16780,16780,16760,16760
2005/05/06,16310,16430,16310,16400
2005/05/09,16410,16490,16410,16490
2005/05/10,15940,15990,15790,15790
2005/05/11,15490,15490,15090,15090
2005/05/12,15470,16000,15150,16000
2005/05/13,15840,15990,15750,15990
2005/05/16,15660,16560,15660,16060
2005/05/17,16060,16060,16060,16060
