2004/06/28,38500,38960,38430,38960
2004/06/29,38580,39470,38580,39470
2004/06/30,39500,39930,39500,39680
2004/07/01,39320,39390,38880,38880
2004/07/02,38940,38940,38380,38610
2004/07/05,38130,38180,37810,37810
2004/07/06,37440,38400,37200,38400
2004/07/07,38270,38850,38270,38850
2004/07/08,38840,39370,38770,38770
2004/07/09,38600,39020,38600,39010
2004/07/12,38850,39030,38770,38770
2004/07/13,38780,38820,38610,38610
2004/07/14,38510,38510,38320,38410
2004/07/15,39080,39210,38920,39210
2004/07/16,38900,38900,38400,38750
2004/07/20,38420,38890,38420,38580
2004/07/21,38810,38870,37780,37780
2004/07/22,36910,37440,36910,37100
2004/07/23,36410,36830,36310,36580
2004/07/26,36930,36930,35780,35970
2004/07/27,36120,36580,36000,36580
2004/07/28,36900,37150,36900,37090
2004/07/29,36830,36990,36790,36990
2004/07/30,37620,37620,37200,37200
2004/08/02,36880,37030,36830,36870
2004/08/03,36820,36960,36770,36950
2004/08/04,37090,37450,37090,37380
2004/08/05,37210,37210,37020,37110
2004/08/06,37670,37710,37670,37710
2004/08/09,37560,38180,37560,38000
2004/08/10,37850,37850,37400,37400
2004/08/11,37110,37300,37110,37210
2004/08/12,36910,37000,36910,37000
2004/08/13,37600,37600,37600,37600
2004/08/16,37320,37450,37200,37200
2004/08/17,37000,37500,37000,37380
2004/08/18,37860,37860,37790,37790
2004/08/19,37850,38180,37850,38080
2004/08/20,38240,38240,37790,37790
2004/08/23,37660,37970,37550,37950
2004/08/24,38550,38550,38550,38550
2004/08/25,38700,38950,38700,38950
2004/08/26,39440,39470,38970,39300
2004/08/27,39300,39300,38850,38850
2004/08/30,38640,39000,38640,38920
2004/08/31,39520,39520,39460,39520
2004/09/01,39600,39600,38920,38920
2004/09/02,39130,39520,39130,39520
2004/09/03,39220,39420,39130,39130
2004/09/06,38540,38610,38530,38610
2004/09/07,38250,38350,38010,38010
2004/09/08,37720,37850,37700,37740
2004/09/09,37780,37930,37750,37930
2004/09/10,38120,38120,37920,37980
2004/09/13,37890,37890,37590,37600
2004/09/14,37790,37790,37580,37670
2004/09/15,37480,37480,37280,37330
2004/09/16,37590,37630,37590,37630
2004/09/17,37040,37290,37030,37030
2004/09/21,36430,36440,36430,36430
2004/09/22,36440,36640,36440,36640
2004/09/24,36360,36420,36360,36380
2004/09/27,35890,36010,35880,35880
2004/09/28,36380,36470,36360,36470
2004/09/29,36130,36750,36130,36690
2004/09/30,36540,36540,36300,36310
2004/10/01,35970,36160,35970,36160
2004/10/04,36070,36420,36070,36230
2004/10/05,35830,35920,35830,35910
2004/10/06,35920,35920,35320,35320
2004/10/07,35320,35730,35310,35730
2004/10/08,35730,35790,35550,35790
2004/10/12,36260,36260,35980,35980
2004/10/13,35390,35460,35380,35380
2004/10/14,35220,35550,35090,35500
2004/10/15,35390,35550,35250,35250
2004/10/18,34960,34960,34950,34950
2004/10/19,34790,34800,34760,34760
2004/10/20,35000,35010,34570,34570
2004/10/21,34860,34860,34630,34630
2004/10/22,34610,34610,34030,34030
2004/10/25,33900,33950,33640,33930
2004/10/26,34250,34250,34100,34110
2004/10/27,33860,34240,33860,34110
2004/10/28,34020,34020,33640,33990
2004/10/29,33930,33930,33590,33590
2004/11/01,33190,33220,33010,33220
2004/11/02,32890,32930,32720,32720
2004/11/04,32420,32500,32220,32500
2004/11/05,31900,32500,31900,31970
2004/11/08,32160,32170,31280,31280
2004/11/09,31030,31270,31030,31190
2004/11/10,31310,31780,31310,31650
2004/11/11,32250,32250,31860,31860
2004/11/12,31820,31820,31500,31570
2004/11/15,31860,31890,31820,31820
2004/11/16,32220,32420,32220,32420
2004/11/17,32620,32830,32520,32560
2004/11/18,32960,32960,32400,32400
2004/11/19,32800,32930,32800,32910
2004/11/22,32880,32990,32880,32960
2004/11/24,33550,33560,32960,32960
2004/11/25,33030,33050,33020,33020
2004/11/26,33020,33020,32870,33010
2004/11/29,32780,32830,32780,32830
2004/11/30,32930,32930,32850,32850
2004/12/01,32370,32790,32370,32390
2004/12/02,31800,31800,31790,31790
2004/12/03,31790,31790,31240,31240
2004/12/06,30740,31830,30740,31660
2004/12/07,31970,32150,31970,32100
2004/12/08,31510,31510,31510,31510
2004/12/09,31580,31580,31560,31560
2004/12/10,31620,31620,31540,31570
2004/12/13,31950,31950,31880,31880
2004/12/14,32290,32360,32290,32300
2004/12/15,32600,32890,32110,32890
2004/12/16,32890,32950,32760,32850
2004/12/17,32820,32820,32260,32260
2004/12/20,32260,32430,31770,31770
2004/12/21,31780,31780,31280,31280
2004/12/22,31280,31780,30730,30730
2004/12/24,30450,30450,30240,30240
2004/12/27,30230,30230,29700,30050
2004/12/28,30050,30050,29560,29730
2005/01/04,29130,29130,29130,29130
2005/01/05,28580,28580,28530,28530
2005/01/06,28240,28240,28240,28240
2005/01/07,28360,28840,28360,28840
2005/01/11,28550,28550,28550,28550
2005/01/12,28550,28580,28500,28500
2005/01/13,28250,28270,28220,28270
2005/01/14,28630,28760,28510,28510
2005/01/17,27910,27910,27910,27910
2005/01/18,27800,27800,27560,27560
2005/01/19,27450,27450,27200,27210
2005/01/20,27210,27330,27150,27210
2005/01/21,27570,27570,27330,27340
2005/01/24,27630,27640,27630,27640
2005/01/25,27640,27640,27640,27640
2005/01/26,27750,27750,27750,27750
2005/01/27,27620,27790,27620,27790
2005/01/28,27780,27790,27610,27610
2005/01/31,27580,27580,27580,27580
2005/02/01,27380,27380,27190,27190
2005/02/02,27130,27130,27110,27120
2005/02/03,26540,26810,26540,26810
2005/02/04,26760,26810,26550,26780
2005/02/07,26640,26640,26610,26610
2005/02/08,26530,26800,26010,26010
2005/02/09,26010,26060,25920,25920
2005/02/10,25830,26510,25830,26510
2005/02/14,26870,27110,26870,27110
2005/02/15,27710,27710,26990,26990
2005/02/16,27030,27340,27020,27340
2005/02/17,27610,27830,27610,27830
2005/02/18,28290,28420,28290,28420
2005/02/21,28480,28760,28480,28540
2005/02/22,28650,29030,28650,29030
2005/02/23,29630,29630,28440,29230
2005/02/24,29230,29610,29230,29610
2005/02/25,29400,29400,29020,29280
2005/02/28,30170,30180,30170,30180
2005/03/01,30630,30630,30590,30590
2005/03/02,30030,30990,30030,30990
2005/03/03,31240,31290,31230,31290
2005/03/04,31290,31340,31290,31340
2005/03/07,31430,31580,31430,31580
2005/03/08,31270,31270,31110,31110
2005/03/09,31600,31640,31600,31640
2005/03/10,31890,31890,31730,31730
2005/03/11,32140,32140,32140,32140
2005/03/14,32740,32740,32740,32740
2005/03/15,33190,33640,33190,33640
2005/03/16,34540,34540,34540,34540
2005/03/17,35440,35440,34420,34420
2005/03/18,34170,35210,34170,35210
2005/03/22,34610,34610,34610,34610
2005/03/23,34500,34500,34010,34010
2005/03/24,33110,33110,33110,33110
2005/03/25,33110,33110,33100,33100
2005/03/28,33100,33600,32560,33560
2005/03/29,33560,33560,32960,32960
2005/03/30,32960,32960,32910,32950
2005/03/31,33550,33550,33540,33540
2005/04/01,33430,33430,33270,33270
2005/04/04,32820,32820,32670,32670
2005/04/05,32670,32670,32340,32340
2005/04/06,32340,32340,32030,32030
2005/04/07,32030,32040,32030,32040
2005/04/08,32040,32040,32040,32040
2005/04/11,31930,31930,31450,31920
2005/04/12,31980,32010,31980,32010
2005/04/13,32010,32010,31990,31990
2005/04/14,32480,32480,32450,32460
2005/04/15,32460,32460,32450,32450
2005/04/18,32450,32450,32040,32040
2005/04/19,31830,31860,31830,31860
2005/04/20,32070,32070,32070,32070
2005/04/21,32070,32070,32070,32070
2005/04/22,32060,32060,31480,31480
2005/04/25,31620,31620,31620,31620
2005/04/26,31620,31680,31620,31680
2005/04/27,31680,31680,31680,31680
2005/04/28,31690,31690,31690,31690
2005/05/02,31690,31690,31690,31690
2005/05/06,31690,31690,31690,31690
2005/05/09,31720,31720,31720,31720
2005/05/10,31720,32320,31720,32320
2005/05/11,32320,32350,32320,32350
2005/05/12,32350,32350,32350,32350
2005/05/13,32350,32350,32350,32350
2005/05/16,32370,32400,32370,32400
2005/05/17,33000,33000,33000,33000
2005/05/18,33000,33000,33000,33000
2005/05/19,33000,33000,33000,33000
2005/05/20,33000,33300,33000,33300
2005/05/23,33900,33900,33900,33900
2005/05/24,34010,34010,34010,34010
2005/05/25,34020,34210,34020,34210
2005/05/26,34510,34510,34510,34510
2005/05/27,34520,34520,34520,34520
2005/05/30,34530,34810,34530,34800
2005/05/31,34860,35390,34860,35390
2005/06/01,35390,35390,35390,35390
2005/06/02,35500,35500,35500,35500
2005/06/03,35500,35500,35250,35250
2005/06/06,35250,35250,35250,35250
2005/06/07,34840,34840,34840,34840
2005/06/08,34730,34730,34730,34730
2005/06/09,34130,34510,34130,34510
2005/06/10,34510,34510,34510,34510
2005/06/13,34510,34610,34510,34610
2005/06/14,34610,34610,34610,34610
2005/06/15,34540,34550,34540,34550
2005/06/16,34560,34860,34560,34860
2005/06/17,34960,35160,34960,35160
2005/06/20,35460,35710,35460,35710
2005/06/21,35810,35810,35810,35810
2005/06/22,35810,35810,35810,35810
2005/06/23,35810,35810,35810,35810
2005/06/24,35810,36000,35810,36000
2005/06/27,36010,36520,36010,36520
