2005/05/26,2371,2371,2349,2349
2005/05/27,2413,2413,2405,2405
2005/05/30,2409,2410,2400,2400
2005/05/31,2390,2440,2390,2438
2005/06/01,2459,2459,2363,2363
2005/06/02,2291,2299,2253,2253
2005/06/03,2319,2319,2291,2291
2005/06/06,2262,2299,2261,2261
2005/06/07,2269,2295,2260,2261
2005/06/08,2238,2239,2230,2238
2005/06/09,2211,2211,2199,2199
2005/06/10,2205,2205,2184,2184
2005/06/13,2171,2208,2171,2208
2005/06/14,2208,2218,2208,2218
2005/06/15,2190,2221,2190,2200
2005/06/16,2220,2225,2209,2225
2005/06/17,2224,2224,2195,2195
2005/06/20,2199,2220,2199,2220
2005/06/21,2214,2240,2214,2240
2005/06/22,2240,2247,2213,2213
2005/06/23,2240,2240,2193,2205
2005/06/24,2220,2224,2220,2222
2005/06/27,2271,2279,2271,2277
2005/06/28,2287,2308,2287,2307
2005/06/29,2307,2321,2307,2320
2005/06/30,2289,2300,2285,2291
2005/07/01,2299,2299,2210,2210
2005/07/04,2247,2251,2241,2251
2005/07/05,2251,2309,2251,2297
2005/07/06,2297,2318,2297,2315
2005/07/07,2315,2334,2315,2334
2005/07/08,2370,2474,2370,2474
2005/07/11,2590,2590,2514,2514
2005/07/12,2514,2514,2472,2479
2005/07/13,2478,2482,2478,2482
2005/07/14,2482,2519,2482,2518
2005/07/15,2527,2529,2519,2529
2005/07/19,2530,2557,2530,2557
2005/07/20,2558,2574,2558,2560
2005/07/21,2583,2614,2583,2597
2005/07/22,2594,2632,2594,2627
2005/07/25,2634,2634,2579,2579
2005/07/26,2569,2569,2551,2551
2005/07/27,2551,2554,2498,2498
2005/07/28,2488,2499,2488,2499
2005/07/29,2499,2499,2468,2468
2005/08/01,2468,2520,2468,2520
2005/08/02,2577,2625,2569,2600
2005/08/03,2679,2679,2626,2626
2005/08/04,2626,2765,2626,2706
2005/08/05,2736,2775,2731,2775
2005/08/08,2775,2871,2775,2871
2005/08/09,3011,3011,2928,3011
2005/08/10,3100,3130,3100,3123
2005/08/11,3099,3099,3010,3010
2005/08/12,3021,3100,3021,3100
2005/08/15,3098,3110,3074,3074
2005/08/16,3093,3099,3071,3071
2005/08/17,3087,3087,3067,3067
2005/08/18,3067,3067,3046,3046
2005/08/19,2943,2945,2943,2945
2005/08/22,2940,2952,2940,2952
2005/08/23,2946,2976,2946,2976
2005/08/24,2976,2976,2955,2955
2005/08/25,2967,3026,2965,2965
2005/08/26,2961,2961,2961,2961
2005/08/29,2960,3000,2935,2935
2005/08/30,2915,2915,2879,2879
2005/08/31,2879,2879,2879,2879
2005/09/01,2879,2879,2879,2879
2005/09/02,2879,2880,2879,2880
2005/09/05,2880,2880,2880,2880
2005/09/06,2880,2880,2796,2796
2005/09/07,2796,2799,2796,2799
2005/09/08,2847,2880,2847,2880
2005/09/09,2880,2880,2860,2880
2005/09/12,2880,2886,2880,2886
2005/09/13,2884,2884,2881,2881
2005/09/14,2944,2944,2911,2911
2005/09/15,2899,2899,2889,2889
2005/09/16,2889,2889,2849,2849
2005/09/20,2849,2849,2829,2829
2005/09/21,2829,2903,2829,2897
2005/09/22,2897,2897,2806,2806
2005/09/26,2860,2860,2769,2769
2005/09/27,2769,2769,2768,2768
2005/09/28,2768,2768,2768,2768
2005/09/29,2768,2768,2768,2768
2005/09/30,2768,2768,2768,2768
2005/10/03,2768,2768,2768,2768
2005/10/04,2768,2769,2768,2769
2005/10/05,2776,2781,2776,2781
2005/10/06,2786,2786,2786,2786
2005/10/07,2786,2786,2786,2786
2005/10/11,2786,2786,2786,2786
2005/10/12,2785,2790,2785,2790
2005/10/13,2790,2799,2790,2799
2005/10/14,2800,2807,2800,2807
2005/10/17,2807,2807,2807,2807
2005/10/18,2807,2807,2805,2805
2005/10/19,2805,2815,2805,2815
2005/10/20,2929,2929,2925,2926
2005/10/21,2953,2989,2953,2989
2005/10/24,3050,3112,3050,3112
2005/10/25,3130,3159,3130,3157
2005/10/26,3157,3171,3157,3171
2005/10/27,3199,3230,3199,3230
2005/10/28,3235,3370,3235,3370
2005/10/31,3510,3510,3510,3510
2005/11/01,3640,3640,3637,3637
2005/11/02,3637,3827,3637,3797
2005/11/04,3811,3811,3795,3795
2005/11/07,3795,3795,3795,3795
2005/11/08,3795,3795,3606,3606
2005/11/09,3604,3604,3604,3604
2005/11/10,3604,3620,3602,3620
2005/11/11,3625,3700,3625,3700
2005/11/14,3700,3701,3700,3701
2005/11/15,3780,3815,3780,3815
2005/11/16,3835,4001,3835,4000
2005/11/17,3950,3950,3897,3897
2005/11/18,3898,3898,3896,3896
2005/11/21,3839,3888,3839,3888
2005/11/22,3822,3882,3822,3858
2005/11/24,3700,3700,3694,3694
