2004/09/21,35950,36050,35380,36020
2004/09/22,36200,36720,36100,36320
2004/09/24,37080,37220,36810,36980
2004/09/27,37100,37880,37100,37880
2004/09/28,38410,38780,38240,38780
2004/09/29,38600,38980,38290,38820
2004/09/30,38180,39580,37660,39270
2004/10/01,39220,40080,39070,39670
2004/10/04,40090,40190,38850,38990
2004/10/05,38940,39980,38940,39630
2004/10/06,40300,40960,40090,40770
2004/10/07,41210,41620,40880,41410
2004/10/08,40990,41510,40080,40460
2004/10/12,41540,41810,41300,41810
2004/10/13,40500,41330,40460,40950
2004/10/14,42170,42300,41500,42300
2004/10/15,43310,43400,42870,42990
2004/10/18,42480,44230,42470,43800
2004/10/19,42450,43460,42450,43400
2004/10/20,43310,43410,42050,42050
2004/10/21,42920,42950,42820,42950
2004/10/22,43000,43240,42270,42790
2004/10/25,43150,43320,42840,43240
2004/10/26,42600,42770,42340,42460
2004/10/27,42800,43310,42800,43180
2004/10/28,42280,42280,42280,42280
2004/10/29,41380,41380,41380,41380
2004/11/01,40950,41800,40390,40420
2004/11/02,39070,39130,39070,39070
2004/11/04,38850,39020,37910,38340
2004/11/05,36990,37510,36990,37080
2004/11/08,37440,37440,36570,36780
2004/11/09,36700,37320,36650,37110
2004/11/10,35840,35990,35760,35760
2004/11/11,36610,36660,35130,35160
2004/11/12,34760,35890,34730,35540
2004/11/15,35700,35740,34920,34960
2004/11/16,34950,35860,34870,35850
2004/11/17,35510,35650,34970,35100
2004/11/18,35500,35800,34530,34950
2004/11/19,34650,34820,34160,34250
2004/11/22,35150,35150,35080,35150
2004/11/24,35410,35910,35070,35900
2004/11/25,36300,36800,36210,36800
2004/11/26,36610,37110,36310,37010
2004/11/29,36840,37370,36670,36820
2004/11/30,37180,37280,36630,36750
2004/12/01,36150,36250,35850,35850
2004/12/02,34950,34950,34950,34950
2004/12/03,33600,33600,33600,33600
2004/12/06,32250,32530,32250,32250
2004/12/07,32560,32660,31310,31480
2004/12/08,30330,31320,30330,31190
2004/12/09,31580,32520,31090,32040
2004/12/10,32390,32730,31770,31970
2004/12/13,30810,31410,30790,31130
2004/12/14,31100,31890,31000,31540
2004/12/15,32050,32820,31880,32750
2004/12/16,34050,34100,32910,33020
2004/12/17,33290,33500,32880,33110
2004/12/20,33920,34410,33770,34270
2004/12/21,33810,34390,33780,33980
2004/12/22,33960,34040,32770,32870
2004/12/24,32090,32310,31640,31740
2004/12/27,31740,32040,31410,31650
2004/12/28,30300,30770,30300,30740
2005/01/04,31390,31970,31220,31530
2005/01/05,32500,32600,32000,32200
2005/01/06,32180,32180,31770,31880
2005/01/07,32720,33090,32630,32780
2005/01/11,32880,33190,32480,32530
2005/01/12,32780,33650,32750,33640
2005/01/13,33600,33980,33430,33860
2005/01/14,34650,34760,34580,34760
2005/01/17,34960,35410,34560,34750
2005/01/18,34820,35650,34820,35650
2005/01/19,35340,35910,35100,35880
2005/01/20,35160,35650,35120,35240
2005/01/21,35780,35780,35220,35400
2005/01/24,36180,36300,36150,36300
2005/01/25,36300,36430,35700,35910
2005/01/26,36650,36650,36110,36490
2005/01/27,36240,37240,36190,37100
2005/01/28,36900,37950,36870,37850
2005/01/31,37150,37200,36950,36960
2005/02/01,37460,37660,36160,36340
2005/02/02,36240,36410,35500,35680
2005/02/03,35580,35870,35270,35720
2005/02/04,35720,35950,35250,35840
2005/02/07,35890,36060,35290,35330
2005/02/08,34600,35090,34600,34950
2005/02/09,35220,35400,34700,34700
2005/02/10,35040,35360,34920,35260
2005/02/14,35960,36160,35960,36160
2005/02/15,36370,36750,36210,36650
2005/02/16,36640,36880,36500,36770
2005/02/17,37040,37470,36960,37380
2005/02/18,36860,37200,36810,37070
2005/02/21,37470,37970,37410,37970
2005/02/22,38020,38550,37920,38410
2005/02/23,39310,39310,39250,39310
2005/02/24,39770,40210,39600,40210
2005/02/25,40600,40770,40100,40720
2005/02/28,41170,41720,40790,41640
2005/03/01,42140,42520,41970,42200
2005/03/02,42500,43580,42440,43530
2005/03/03,44900,45000,44050,45000
2005/03/04,45500,45740,44910,45500
2005/03/07,45780,45780,45110,45170
2005/03/08,45030,45190,43610,43770
2005/03/09,44430,45260,44340,45220
2005/03/10,45090,45300,44730,45300
2005/03/11,45000,45050,44620,44810
2005/03/14,45950,45950,45680,45940
2005/03/15,45810,46470,45810,46470
2005/03/16,46660,46660,45740,45830
2005/03/17,46980,47700,46950,47640
2005/03/18,47630,49390,47530,49170
2005/03/22,49140,49340,48750,48970
2005/03/23,47760,48080,47510,48080
2005/03/24,47780,48610,47300,48510
2005/03/25,46500,46500,46500,46500
