2005/06/28,9400,9400,9150,9150
2005/06/29,9170,9330,9170,9330
2005/06/30,9330,9450,9330,9450
2005/07/01,9520,9720,9520,9690
2005/07/04,9740,9820,9710,9710
2005/07/05,9600,9600,9510,9520
2005/07/06,9750,9750,9650,9670
2005/07/07,9610,9610,9520,9520
2005/07/08,9430,9430,9370,9390
2005/07/11,9430,9500,9310,9310
2005/07/12,9390,9390,9310,9370
2005/07/13,9340,9440,9340,9440
2005/07/14,9520,9640,9520,9640
2005/07/15,9490,9600,9490,9580
2005/07/19,9490,9490,9320,9320
2005/07/20,9300,9380,9260,9380
2005/07/21,9270,9310,9270,9310
2005/07/22,9300,9440,9300,9440
2005/07/25,9490,9490,9430,9430
2005/07/26,9450,9490,9440,9490
2005/07/27,9390,9480,9370,9370
2005/07/28,9320,9390,9320,9350
2005/07/29,9400,9400,9310,9320
2005/08/01,9300,9300,8970,8970
2005/08/02,8920,8980,8780,8780
2005/08/03,8680,8710,8580,8710
2005/08/04,8720,8720,8490,8490
2005/08/05,8360,8360,8140,8140
2005/08/08,7980,8030,7940,8030
2005/08/09,8070,8140,8040,8140
2005/08/10,8160,8190,8150,8150
2005/08/11,8120,8150,8090,8090
2005/08/12,8050,8050,7890,7940
2005/08/15,7910,7920,7910,7920
2005/08/16,8000,8100,8000,8100
2005/08/17,8170,8200,8060,8060
2005/08/18,8210,8240,8160,8160
2005/08/19,8140,8140,8010,8070
2005/08/22,8090,8120,8090,8120
2005/08/23,8190,8190,8110,8140
2005/08/24,8180,8180,8140,8150
2005/08/25,8110,8170,8090,8170
2005/08/26,8070,8070,7990,8020
2005/08/29,7990,7990,7820,7820
2005/08/30,7720,7840,7720,7840
2005/08/31,8000,8060,7970,7970
2005/09/01,7890,7890,7760,7760
2005/09/02,7760,7850,7760,7850
2005/09/05,7990,8040,7940,7940
2005/09/06,7900,7900,7750,7790
2005/09/07,7840,7840,7500,7500
2005/09/08,7400,7560,7400,7560
2005/09/09,7460,7460,7420,7430
2005/09/12,7350,7350,7150,7150
2005/09/13,7220,7370,7220,7320
2005/09/14,7250,7250,6970,6970
2005/09/15,6950,7010,6950,7010
2005/09/16,7100,7100,6950,6950
2005/09/20,6900,6990,6860,6990
2005/09/21,7100,7230,7100,7230
2005/09/22,7260,7260,7200,7230
2005/09/26,7240,7240,7170,7180
2005/09/27,7140,7280,7140,7270
2005/09/28,7240,7240,7040,7040
2005/09/29,7070,7150,7070,7110
2005/09/30,7110,7110,7040,7050
2005/10/03,7010,7010,6960,6960
2005/10/04,6930,7000,6920,7000
2005/10/05,6990,7120,6990,7100
2005/10/06,7120,7250,7120,7250
2005/10/07,7380,7380,7240,7300
2005/10/11,7570,7570,7250,7250
2005/10/12,7310,7490,7310,7400
2005/10/13,7490,7490,7420,7420
2005/10/14,7390,7390,7330,7330
2005/10/17,7340,7340,7270,7270
2005/10/18,7300,7370,7280,7280
2005/10/19,7260,7260,7210,7210
2005/10/20,7130,7130,6910,6910
2005/10/21,6890,6910,6860,6890
2005/10/24,6870,6870,6770,6770
2005/10/25,6730,6800,6720,6800
2005/10/26,6890,6890,6860,6870
2005/10/27,6840,6840,6730,6730
2005/10/28,6650,6780,6650,6780
2005/10/31,6800,6850,6800,6810
2005/11/01,6840,6880,6840,6880
2005/11/02,6850,6850,6830,6850
2005/11/04,6940,6950,6890,6890
2005/11/07,6870,6900,6870,6900
2005/11/08,6830,6840,6830,6840
2005/11/09,6890,7090,6890,7090
2005/11/10,7260,7260,7190,7200
2005/11/11,7170,7180,7150,7180
2005/11/14,7170,7250,7170,7250
2005/11/15,7240,7240,7180,7200
2005/11/16,7190,7190,7140,7140
2005/11/17,7130,7130,7110,7110
2005/11/18,7050,7050,6980,7010
2005/11/21,6990,6990,6900,6900
2005/11/22,6910,6910,6850,6850
2005/11/24,6820,6840,6820,6820
2005/11/25,6800,6940,6800,6940
2005/11/28,6990,7050,6980,7050
2005/11/29,6990,7050,6990,7030
2005/11/30,7020,7020,6970,6970
2005/12/01,6930,7000,6920,6920
2005/12/02,6920,7050,6920,7050
2005/12/05,7070,7200,7070,7170
2005/12/06,7170,7250,7170,7250
2005/12/07,7300,7550,7300,7550
2005/12/08,7580,7770,7580,7630
2005/12/09,7800,7930,7800,7900
2005/12/12,7900,8200,7900,8200
2005/12/13,8200,8200,7800,7800
2005/12/14,7400,7460,7400,7400
2005/12/15,7050,7120,7050,7100
2005/12/16,7060,7220,7060,7140
2005/12/19,7210,7280,7010,7010
2005/12/20,7100,7500,7100,7500
