2004/09/21,36260,36860,36260,36620
2004/09/22,36830,37480,36800,37160
2004/09/24,37800,37830,37330,37540
2004/09/27,37510,38440,37510,38430
2004/09/28,39330,39330,38970,39330
2004/09/29,38990,39440,38960,39110
2004/09/30,38300,39500,38300,39500
2004/10/01,39050,39460,39020,39400
2004/10/04,39560,39720,38900,39010
2004/10/05,39250,39790,39090,39730
2004/10/06,40000,40620,40000,40590
2004/10/07,40860,41400,40860,41340
2004/10/08,41370,41500,41200,41250
2004/10/12,41630,42150,41630,42150
2004/10/13,41250,41590,41250,41590
2004/10/14,42380,42490,42160,42230
2004/10/15,43130,43130,42960,43050
2004/10/18,42560,43950,42560,43950
2004/10/19,43110,43530,43050,43520
2004/10/20,43800,43930,42620,42620
2004/10/21,43520,43520,43520,43520
2004/10/22,43880,44190,43580,43830
2004/10/25,44730,44730,43830,44240
2004/10/26,44070,44070,43390,43490
2004/10/27,43980,44390,43920,44390
2004/10/28,43490,43490,43490,43490
2004/10/29,42590,42590,42590,42590
2004/11/01,43090,43150,42350,42350
2004/11/02,41000,41000,41000,41000
2004/11/04,41100,41100,39920,40120
2004/11/05,38770,39080,38770,38850
2004/11/08,39000,39080,38530,38760
2004/11/09,38650,38960,38620,38930
2004/11/10,37580,37680,37580,37580
2004/11/11,38160,38160,37150,37180
2004/11/12,37230,37230,36850,37110
2004/11/15,37200,37200,36550,36660
2004/11/16,36660,37410,36660,37370
2004/11/17,37270,37270,36560,36770
2004/11/18,36770,37150,36500,36690
2004/11/19,36400,36460,36240,36240
2004/11/22,36700,37140,36700,37110
2004/11/24,37200,37220,36960,37220
2004/11/25,37440,38100,37440,38040
2004/11/26,38020,38430,38010,38270
2004/11/29,37900,38000,37850,37870
2004/11/30,37750,37930,37620,37620
2004/12/01,36730,36730,36720,36720
2004/12/02,35820,35820,35820,35820
2004/12/03,34470,34470,34470,34470
2004/12/06,33120,33290,33120,33120
2004/12/07,33400,33400,32040,32140
2004/12/08,31240,31490,31210,31490
2004/12/09,31800,31880,31540,31850
2004/12/10,31910,31910,31910,31910
2004/12/13,30960,31510,30930,31510
2004/12/14,31500,31760,31450,31760
2004/12/15,32430,32500,32400,32410
2004/12/16,33760,33760,33590,33630
2004/12/17,33620,33620,33590,33590
2004/12/20,34840,34870,34530,34870
2004/12/21,34610,34950,34580,34780
2004/12/22,34780,34780,34050,34050
2004/12/24,33370,33370,32700,32700
2004/12/27,32650,32650,32240,32240
2004/12/28,30890,30950,30890,30950
2005/01/04,32070,32070,32070,32070
2005/01/05,32870,32870,32870,32870
2005/01/06,33000,33000,32450,32710
2005/01/07,33970,33970,33830,33830
2005/01/11,33660,33990,33630,33750
2005/01/12,33820,34540,33820,34540
2005/01/13,34510,34980,34480,34980
2005/01/14,35880,35880,35880,35880
2005/01/17,36240,36240,36000,36000
2005/01/18,35970,36840,35970,36840
2005/01/19,36470,36470,36470,36470
2005/01/20,35870,35870,35870,35870
2005/01/21,35970,35970,35970,35970
2005/01/24,36430,36500,36430,36500
2005/01/25,36600,36600,35970,35970
2005/01/26,36470,36500,36440,36470
2005/01/27,36170,36550,36170,36550
2005/01/28,36370,36460,36370,36460
2005/01/31,35920,35920,35650,35650
2005/02/01,36150,36150,35190,35190
2005/02/02,35060,35060,35000,35000
2005/02/03,34870,34870,34870,34870
2005/02/04,34870,34870,34690,34690
2005/02/07,34700,34700,34700,34700
2005/02/08,34370,34400,34370,34400
2005/02/09,34570,34570,34570,34570
2005/02/10,34690,34690,34690,34690
2005/02/14,35590,35590,35590,35590
2005/02/15,35760,35760,35760,35760
2005/02/16,35630,35630,35460,35460
2005/02/17,36360,36360,36360,36360
2005/02/18,36030,36100,36000,36100
2005/02/21,36410,36730,36410,36730
2005/02/22,36730,36730,36700,36700
2005/02/23,37600,37600,37600,37600
2005/02/24,37570,38470,37570,38470
2005/02/25,38490,38670,38490,38670
2005/02/28,38640,38650,38640,38650
2005/03/01,38620,38700,38620,38700
2005/03/02,38710,39040,38710,39040
2005/03/03,40810,40810,40600,40600
2005/03/04,40850,41000,40850,41000
2005/03/07,40970,40970,40970,40970
2005/03/08,40900,40900,40130,40130
2005/03/09,40960,40960,40960,40960
2005/03/10,41320,41720,41320,41720
2005/03/11,41190,42930,41190,42930
2005/03/14,43860,43860,43860,43860
2005/03/15,45300,45300,45300,45300
2005/03/16,45300,45300,45300,45300
2005/03/17,46230,47090,46230,47090
2005/03/18,47090,47090,47090,47090
2005/03/22,47090,47090,47000,47000
2005/03/23,46820,47000,46820,47000
2005/03/24,46000,47010,46000,47010
2005/03/25,49590,49590,49590,49590
