2005/06/29,145.5,147,145.5,147
2005/06/30,145.9,148.8,144.8,144.8
2005/07/01,146.1,146.9,145.9,145.9
2005/07/04,146.3,146.9,145.4,145.4
2005/07/05,146.7,146.7,146.3,146.7
2005/07/06,146.5,147,146.5,147
2005/07/07,146.9,146.9,146,146
2005/07/08,146.5,146.9,146,146
2005/07/11,145.6,146.1,145.6,145.9
2005/07/12,147.2,147.8,147.2,147.7
2005/07/13,147.7,147.7,146.6,146.6
2005/07/14,146,148.4,146,148.3
2005/07/15,147.4,147.4,146.9,147.4
2005/07/19,147.3,147.9,146.1,147
2005/07/20,146.9,148,146.2,148
2005/07/21,146.8,147.7,146.8,146.8
2005/07/22,146,147,146,146.9
2005/07/25,148,148.3,147.7,148.3
2005/07/26,148.5,148.5,147.9,147.9
2005/07/27,147.9,147.9,147,147
2005/07/28,147,147,147,147
2005/07/29,145.3,147.9,145.3,147.8
2005/08/01,147.5,147.8,147.4,147.8
2005/08/02,147.8,147.8,146.7,147.1
2005/08/03,147.1,147.8,146.8,146.8
2005/08/04,146.6,148,146.6,147
2005/08/05,147,147,146.9,146.9
2005/08/08,147.6,147.7,147.6,147.7
2005/08/09,147.6,147.9,147,147.4
2005/08/10,146.2,146.2,146.2,146.2
2005/08/11,147.5,147.5,146.5,146.5
2005/08/12,146,146.6,146,146.1
2005/08/15,147,147,146,146.1
2005/08/16,147.5,147.5,145.1,146.1
2005/08/17,146.9,148,146.9,147.4
2005/08/18,147.4,147.5,147,147.5
2005/08/19,147.4,147.4,147.4,147.4
2005/08/22,146.5,147.4,146.4,147
2005/08/23,146.5,147.2,146.5,147.2
2005/08/24,147.9,147.9,146,147.4
2005/08/25,147.4,147.7,147.4,147.7
2005/08/26,147,148,147,148
2005/08/29,151.2,151.2,148.5,150
2005/08/30,146.3,148.6,146.3,148.6
2005/08/31,149,150.4,149,149.6
2005/09/01,150.3,150.3,149,149
2005/09/02,147.5,147.5,147.5,147.5
2005/09/05,147.1,150,147.1,150
2005/09/06,150.9,150.9,149.1,149.2
2005/09/07,149.1,149.1,148.7,148.7
2005/09/08,147.9,149,145.2,149
2005/09/09,148.9,148.9,148.9,148.9
2005/09/12,149.8,149.8,146.9,147.1
2005/09/13,145.6,147.1,145.6,147.1
2005/09/14,147.4,147.4,147.4,147.4
2005/09/15,147.4,147.4,147.4,147.4
2005/09/16,145.5,147.5,145.5,147.5
2005/09/20,149.2,149.2,145.6,145.8
2005/09/21,146.9,146.9,145.6,146.9
2005/09/22,146,147,145.6,146.5
2005/09/26,146,148.7,146,148.7
2005/09/27,148.5,148.5,147.2,147.2
2005/09/28,146.5,147.3,146.5,147.3
2005/09/29,147.3,147.4,146.7,146.7
2005/09/30,145.9,146.6,145.9,146.6
2005/10/03,149.1,149.1,146.6,147.1
2005/10/04,147.5,148,145.9,145.9
2005/10/05,145.7,146.7,145.7,146.7
2005/10/06,146.1,147.1,146.1,147.1
2005/10/07,147.1,147.9,147.1,147.1
2005/10/11,146.2,147.2,146.2,147.2
2005/10/12,145.8,147,145.5,145.5
2005/10/13,146.1,146.8,145.4,145.4
2005/10/14,145.5,145.9,145,145
2005/10/17,144.1,144.1,144,144
2005/10/18,144.1,145.6,144.1,145.6
2005/10/19,145.4,145.4,145.4,145.4
2005/10/20,145.4,146,145.1,145.1
2005/10/21,146.1,146.1,145.1,145.1
2005/10/24,144.9,144.9,144.3,144.3
2005/10/25,145.4,146,145.3,146
2005/10/26,145.7,146,145.7,146
2005/10/27,145.9,146,145.9,146
2005/10/28,146,147.3,145.8,147.3
2005/10/31,148.8,149,148.8,149
2005/11/01,150,150.2,149,150.2
2005/11/02,149.1,149.1,146.7,146.7
2005/11/04,147.1,150.1,147.1,150.1
2005/11/07,152.5,152.9,150.3,150.3
2005/11/08,150.1,150.7,148.8,150.7
2005/11/09,150.5,151.5,149.6,151.5
2005/11/10,151.7,151.7,150.3,150.6
2005/11/11,151.1,151.1,151.1,151.1
2005/11/14,146.2,147.4,146.2,147.4
2005/11/15,145.9,147.1,145.9,147.1
2005/11/16,148.6,148.6,148.6,148.6
2005/11/17,146.8,146.8,146.4,146.4
2005/11/18,145.6,147,145.6,147
2005/11/21,145.2,146,145.2,146
2005/11/22,146,146,145.9,146
2005/11/24,146.4,146.4,146.4,146.4
2005/11/25,148.9,149,148.7,149
2005/11/28,149.9,149.9,145.9,146.2
2005/11/29,142.5,143.5,142.5,143.5
2005/11/30,141.2,141.2,141,141
2005/12/01,141.1,141.1,141.1,141.1
2005/12/02,140.1,140.6,140.1,140.6
2005/12/05,139.5,139.5,139.5,139.5
2005/12/06,140.2,140.3,140.2,140.3
2005/12/07,140.4,140.4,140.3,140.3
2005/12/08,139.5,139.6,139.5,139.6
2005/12/09,140,140,140,140
2005/12/12,141.1,141.1,141.1,141.1
2005/12/13,138,142.8,138,142.8
2005/12/14,141.3,141.4,141.3,141.4
2005/12/15,142.5,142.5,142.5,142.5
2005/12/16,141.6,143.2,141.6,143.2
2005/12/19,147.7,147.7,147.7,147.7
2005/12/20,146.7,149.2,146.7,149.2
