2004/08/27,39780,40180,39780,40000
2004/08/30,39510,39880,39510,39850
2004/08/31,40410,40650,40410,40650
2004/09/01,40670,40670,40380,40430
2004/09/02,40930,40930,40880,40880
2004/09/03,40610,40610,40280,40480
2004/09/06,40110,40140,39960,39960
2004/09/07,39510,39510,39160,39160
2004/09/08,39210,39210,39110,39190
2004/09/09,38970,39290,38970,39290
2004/09/10,39100,39100,38960,38960
2004/09/13,38670,38670,38540,38620
2004/09/14,38570,38570,38350,38450
2004/09/15,38150,38220,38120,38160
2004/09/16,38310,38510,38220,38390
2004/09/17,37790,37790,37590,37590
2004/09/21,36890,36980,36890,36890
2004/09/22,37060,37340,36910,36910
2004/09/24,36850,36850,36710,36790
2004/09/27,36200,36200,36000,36000
2004/09/28,36350,36570,36280,36570
2004/09/29,36710,36880,36710,36840
2004/09/30,36770,36770,36320,36460
2004/10/01,36310,36440,36180,36440
2004/10/04,37000,37000,36220,36220
2004/10/05,35870,35870,35720,35720
2004/10/06,35810,35810,35350,35350
2004/10/07,35600,36550,35600,36230
2004/10/08,36110,36200,36110,36190
2004/10/12,36610,36610,36100,36380
2004/10/13,35580,35580,35580,35580
2004/10/14,35500,35660,35500,35640
2004/10/15,35740,35740,35150,35150
2004/10/18,35100,35100,34700,34700
2004/10/19,34910,34910,34860,34900
2004/10/20,35250,35250,35220,35220
2004/10/21,35280,35330,35080,35080
2004/10/22,34790,34790,34340,34340
2004/10/25,34320,34880,34320,34690
2004/10/26,34970,35270,34970,35270
2004/10/27,35350,35520,35250,35520
2004/10/28,35020,35350,35020,35350
2004/10/29,35110,35280,35110,35280
2004/11/01,35050,35330,35040,35040
2004/11/02,34770,34930,34770,34930
2004/11/04,34680,34680,34330,34330
2004/11/05,33930,33930,33530,33530
2004/11/08,33550,33640,32780,32790
2004/11/09,32850,33200,32850,33200
2004/11/10,33390,33900,33360,33900
2004/11/11,34680,34680,33860,33900
2004/11/12,33530,33760,33450,33760
2004/11/15,34160,34460,34070,34320
2004/11/16,34840,35120,34840,35120
2004/11/17,35180,36090,34920,35910
2004/11/18,35930,35930,35340,35380
2004/11/19,35740,35740,35640,35640
2004/11/22,35220,35520,35220,35520
2004/11/24,36100,36100,35590,35590
2004/11/25,35370,35730,35370,35730
2004/11/26,35840,35840,35670,35700
2004/11/29,35650,35670,35590,35590
2004/11/30,35280,35350,35150,35160
2004/12/01,34960,34960,34670,34670
2004/12/02,33960,34010,33790,33970
2004/12/03,34000,34230,34000,34230
2004/12/06,34310,34570,34310,34530
2004/12/07,34840,34880,34320,34320
2004/12/08,33850,33850,33670,33700
2004/12/09,33800,33800,33600,33670
2004/12/10,33500,33520,33500,33500
2004/12/13,33750,33750,33490,33490
2004/12/14,34020,34050,33950,33970
2004/12/15,34250,34770,34190,34770
2004/12/16,34200,34670,34200,34630
2004/12/17,34480,34480,34110,34110
2004/12/20,34130,34700,34130,34670
2004/12/21,34450,34450,34150,34350
2004/12/22,34270,34270,33860,33860
2004/12/24,33650,33650,33120,33120
2004/12/27,32890,33020,32810,32810
2004/12/28,33100,33100,32810,32810
2005/01/04,32250,32250,32010,32010
2005/01/05,31990,32340,31780,32340
2005/01/06,32390,32670,32110,32670
2005/01/07,33360,33360,33090,33140
2005/01/11,33390,33400,33100,33100
2005/01/12,32660,32760,32640,32760
2005/01/13,32240,32490,32240,32350
2005/01/14,32630,32670,31960,32010
2005/01/17,31210,31210,31210,31210
2005/01/18,31190,31290,30920,31290
2005/01/19,31330,31610,31330,31460
2005/01/20,31560,31560,31460,31460
2005/01/21,31910,31970,31870,31970
2005/01/24,31740,31970,31660,31870
2005/01/25,31530,31530,31270,31270
2005/01/26,31550,31550,30720,30720
2005/01/27,30490,30490,29920,30160
2005/01/28,30030,30350,29620,30350
2005/01/31,30350,30350,29820,29820
2005/02/01,30100,30270,30100,30110
2005/02/02,29820,29920,29800,29830
2005/02/03,29820,29820,29770,29770
2005/02/04,29210,29680,29210,29570
2005/02/07,29150,29380,29150,29190
2005/02/08,29650,29650,29400,29400
2005/02/09,29640,29700,29310,29310
2005/02/10,29560,30110,29490,30110
2005/02/14,31120,31120,30920,31070
2005/02/15,31010,31110,30950,30950
2005/02/16,30780,31080,30780,31080
2005/02/17,31340,31880,31340,31880
2005/02/18,33020,33020,32080,32190
2005/02/21,32370,32540,32310,32540
2005/02/22,32780,33340,32780,33340
2005/02/23,33800,33800,33250,33250
2005/02/24,33480,33910,33480,33800
2005/02/25,33400,34360,33400,34030
2005/02/28,34830,34830,34830,34830
2005/03/01,34990,35070,34600,35070
2005/03/02,34800,35870,34800,35870
2005/03/03,35970,35970,35350,35350
2005/03/04,35300,35540,35300,35540
2005/03/07,35410,36210,35410,35730
2005/03/08,34930,34930,34930,34930
2005/03/09,35190,35300,35150,35300
2005/03/10,35200,36030,35200,36030
2005/03/11,36830,36830,36830,36830
2005/03/14,38030,38030,37540,37540
2005/03/15,37400,38340,37370,38340
2005/03/16,39070,39070,37140,37140
2005/03/17,36750,36890,35940,35940
2005/03/18,36280,36720,36280,36720
2005/03/22,35920,35920,35920,35920
2005/03/23,35020,35020,34720,34720
2005/03/24,34890,34890,33520,33520
2005/03/25,34020,34190,32470,32490
2005/03/28,32560,33420,32470,33170
2005/03/29,33320,33320,33060,33060
2005/03/30,33010,33680,33010,33680
2005/03/31,34680,34680,34270,34270
2005/04/01,33960,35060,33960,35060
2005/04/04,34210,34210,33950,33950
2005/04/05,34080,34310,34050,34220
2005/04/06,34320,34380,34050,34050
2005/04/07,34430,34460,34270,34320
2005/04/08,34050,34230,34020,34220
2005/04/11,33420,33440,33420,33420
2005/04/12,33550,33700,33550,33680
2005/04/13,33500,33500,32880,32880
2005/04/14,33420,33420,32950,33280
2005/04/15,33280,33280,32980,33070
2005/04/18,32830,32830,32500,32500
2005/04/19,32250,33130,32250,33110
2005/04/20,33910,33910,33910,33910
2005/04/21,33970,34040,33970,34040
2005/04/22,34260,34350,34000,34000
2005/04/25,33610,34500,33610,34480
2005/04/26,34080,34400,34080,34400
2005/04/27,34400,34520,34400,34520
2005/04/28,33960,34140,33720,33790
2005/05/02,33400,33400,32990,33080
2005/05/06,33130,33420,33130,33160
2005/05/09,33590,33960,33590,33960
2005/05/10,33960,34230,33960,34050
2005/05/11,33770,33800,33770,33800
2005/05/12,33800,34350,33800,34350
2005/05/13,34200,34760,34200,34760
2005/05/16,34450,34700,34450,34560
2005/05/17,34390,34390,34230,34320
2005/05/18,34300,34300,34030,34190
2005/05/19,34460,34560,34390,34390
2005/05/20,34320,34470,34320,34460
2005/05/23,34970,35260,34970,35210
2005/05/24,35230,35230,34650,34650
2005/05/25,34970,35060,34890,34890
2005/05/26,35420,35420,35240,35390
2005/05/27,35630,35880,35630,35810
2005/05/30,35250,35370,35220,35370
2005/05/31,35520,36170,35520,36170
2005/06/01,35650,36180,35650,35860
2005/06/02,36360,36360,35060,35230
2005/06/03,34580,34590,34430,34590
2005/06/06,35030,35390,35030,35280
2005/06/07,34480,34790,34480,34780
2005/06/08,34570,34570,34300,34300
2005/06/09,33700,34000,33700,33940
2005/06/10,34530,34740,34530,34600
2005/06/13,34600,35190,34600,35190
2005/06/14,35280,35280,35160,35190
2005/06/15,35600,35960,35600,35960
2005/06/16,36350,36490,36320,36320
2005/06/17,35850,36200,35850,36200
2005/06/20,37000,37000,37000,37000
2005/06/21,37320,37320,36560,36780
2005/06/22,36660,37500,36660,37500
2005/06/23,36790,37080,36660,36760
2005/06/24,36130,36490,36130,36490
2005/06/27,36630,36630,36340,36340
2005/06/28,35540,35540,35540,35540
2005/06/29,34350,34570,34350,34570
2005/06/30,34570,34580,34280,34280
2005/07/01,34000,34740,34000,34630
2005/07/04,35100,35160,34940,34960
2005/07/05,34960,35340,34960,35340
2005/07/06,36140,36140,36140,36140
2005/07/07,36100,36100,35990,36000
2005/07/08,35990,35990,35200,35200
2005/07/11,34680,35080,34440,35080
2005/07/12,35760,35760,35740,35740
2005/07/13,35980,35980,35810,35820
2005/07/14,36340,36360,36120,36120
2005/07/15,36390,36500,36290,36500
2005/07/19,36500,36550,36060,36550
2005/07/20,36040,36040,35750,35750
2005/07/21,35550,35990,35550,35990
2005/07/22,35190,35580,35190,35320
2005/07/25,35260,35260,34520,34520
2005/07/26,34650,35010,34650,35010
2005/07/27,35180,35180,34670,34670
2005/07/28,34670,35080,34670,35070
2005/07/29,35070,35070,34760,34760
2005/08/01,34200,34200,33960,33960
2005/08/02,33990,34120,33990,34070
2005/08/03,34130,34130,33400,33400
2005/08/04,32960,32960,32600,32600
2005/08/05,32600,32780,32600,32780
2005/08/08,32830,33310,32830,33300
2005/08/09,32990,32990,32500,32500
2005/08/10,31430,32000,31300,31300
2005/08/11,31250,31260,31030,31030
2005/08/12,30990,30990,30230,30230
2005/08/15,29450,29450,29020,29020
2005/08/16,27960,27960,27180,27710
2005/08/17,27880,28200,27310,27310
2005/08/18,27820,28400,27510,28400
2005/08/19,28080,28080,27870,27870
2005/08/22,28390,28390,28270,28270
2005/08/23,28600,28610,28370,28480
2005/08/24,28400,28700,28400,28700
2005/08/25,28710,28710,28000,28000
2005/08/26,27720,27720,27720,27720
