2004/06/01,21730,22520,21730,22270
2004/06/02,22320,22770,22320,22670
2004/06/03,22270,22270,22120,22120
2004/06/04,22120,22220,22120,22220
2004/06/07,22220,22320,21920,21920
2004/06/08,21920,21920,21130,21130
2004/06/09,20900,21100,20450,21100
2004/06/10,21500,21800,21200,21700
2004/06/11,21600,21600,21000,21060
2004/06/14,20680,20880,20680,20880
2004/06/15,20880,20880,20730,20880
2004/06/16,20580,21400,20350,21400
2004/06/17,21850,22200,21850,22200
2004/06/18,22600,22700,22560,22700
2004/06/21,22310,22310,21900,21900
2004/06/22,21600,22350,21600,22350
2004/06/23,22050,22050,21850,21900
2004/06/24,21900,21900,21700,21700
2004/06/25,21700,21700,21600,21600
2004/06/28,21600,21750,21600,21750
2004/06/29,21750,21800,21750,21800
2004/06/30,21800,22560,21800,22450
2004/07/01,22450,22450,22210,22210
2004/07/02,22210,22360,22210,22360
2004/07/05,22360,23060,22360,22920
2004/07/06,22970,23390,22970,23390
2004/07/07,24180,24190,24130,24190
2004/07/08,24240,24290,24240,24290
2004/07/09,24290,24290,23740,23740
2004/07/12,23840,24530,23840,24480
2004/07/13,24480,24480,23680,23680
2004/07/14,23680,23680,22890,23240
2004/07/15,24040,24040,24040,24040
2004/07/16,24090,24640,24090,24290
2004/07/20,24290,25080,24290,24580
2004/07/21,24680,24680,24480,24480
2004/07/22,23690,23890,23690,23890
2004/07/23,23890,23890,23240,23240
2004/07/26,23240,23290,23190,23190
2004/07/27,23320,23620,23320,23620
2004/07/28,23720,23920,23720,23920
2004/07/29,23920,23920,23920,23920
2004/07/30,23970,23970,23920,23920
2004/08/02,23920,23920,23590,23590
2004/08/03,23510,23860,23510,23860
2004/08/04,23460,24410,23410,24410
2004/08/05,23950,23950,23920,23920
2004/08/06,24660,24660,24660,24660
2004/08/09,24950,24950,24100,24100
2004/08/10,23310,23460,23310,23460
2004/08/11,23460,23720,23420,23720
2004/08/12,23470,23970,23470,23870
2004/08/13,23970,24660,23270,24610
2004/08/16,24560,24560,24560,24560
2004/08/17,23760,23760,23760,23760
2004/08/18,22970,24550,22970,23560
2004/08/19,23480,23490,23480,23490
2004/08/20,23490,23540,23490,23490
2004/08/23,23490,23540,23490,23540
2004/08/24,23570,23670,23570,23670
2004/08/25,23670,23670,23520,23520
2004/08/26,23520,23550,23500,23550
2004/08/27,23550,23600,23550,23600
2004/08/30,23600,23830,23600,23830
2004/08/31,23830,23830,23830,23830
2004/09/01,23860,23970,23560,23970
2004/09/02,24460,24510,24460,24510
2004/09/03,24510,24810,24510,24510
2004/09/06,24360,24360,24360,24360
2004/09/07,24360,24360,23960,23960
2004/09/08,23690,23690,23600,23620
2004/09/09,23620,23620,23590,23590
2004/09/10,23590,23590,23590,23590
2004/09/13,23590,23640,23590,23640
2004/09/14,23640,23640,23640,23640
2004/09/15,23640,23690,23640,23690
2004/09/16,23690,23690,23690,23690
2004/09/17,23690,23690,23690,23690
2004/09/21,23690,23690,23650,23650
2004/09/22,23650,23650,23650,23650
2004/09/24,23650,24400,23650,24400
2004/09/27,24400,24400,24400,24400
2004/09/28,24530,25190,24530,25190
2004/09/29,25190,25680,25190,25580
2004/09/30,25630,25730,25630,25630
2004/10/01,25630,25890,24930,25080
2004/10/04,25080,25080,25080,25080
2004/10/05,25080,25080,24770,24770
2004/10/06,24720,24870,24470,24870
2004/10/07,24870,24870,24870,24870
2004/10/08,25270,25270,25180,25180
2004/10/12,25180,25230,25180,25230
2004/10/13,25280,25280,25280,25280
2004/10/14,25280,25280,24630,24630
2004/10/15,24600,24600,24560,24560
2004/10/18,23960,23960,23960,23960
2004/10/19,23610,24160,23610,24160
2004/10/20,23710,24360,23630,23630
2004/10/21,23630,23680,23630,23650
2004/10/22,23650,23650,23650,23650
2004/10/25,23650,23700,23650,23700
2004/10/26,23700,23700,23660,23660
2004/10/27,23660,23660,23660,23660
2004/10/28,23660,23660,23660,23660
2004/10/29,23660,23660,23660,23660
2004/11/01,23660,23660,23660,23660
2004/11/02,23660,23710,23660,23710
2004/11/04,23670,23670,23670,23670
2004/11/05,23670,23670,23670,23670
2004/11/08,23670,23670,23670,23670
2004/11/09,23670,24420,23670,24370
2004/11/10,24370,24370,24370,24370
2004/11/11,24370,24370,23980,23980
2004/11/12,23980,23980,23980,23980
2004/11/15,23980,23980,23980,23980
2004/11/16,23830,23830,23680,23680
2004/11/17,23680,23680,23680,23680
2004/11/18,23680,23680,23680,23680
2004/11/19,23830,23830,23780,23780
2004/11/22,23780,23910,23780,23910
2004/11/24,23910,23910,23640,23690
2004/11/25,23690,23740,23690,23740
2004/11/26,23740,23740,23740,23740
2004/11/29,23840,23840,23840,23840
2004/11/30,23940,23940,23940,23940
2004/12/01,23940,23940,23940,23940
2004/12/02,23940,23940,23940,23940
2004/12/03,23940,23940,23940,23940
2004/12/06,23940,23940,23940,23940
2004/12/07,23940,23940,23940,23940
2004/12/08,23940,23940,23840,23840
2004/12/09,23840,23840,23840,23840
2004/12/10,23890,23890,23890,23890
2004/12/13,23990,23990,23790,23790
2004/12/14,23790,23790,23790,23790
2004/12/15,23790,23790,23790,23790
2004/12/16,23790,23790,23790,23790
2004/12/17,23790,23790,23790,23790
2004/12/20,23790,23790,23790,23790
2004/12/21,23890,23890,23890,23890
2004/12/22,23890,23890,23890,23890
2004/12/24,23890,23890,23890,23890
2004/12/27,23890,23890,23890,23890
2004/12/28,23890,23890,23890,23890
2005/01/04,23890,23890,23890,23890
2005/01/05,23890,23890,23890,23890
2005/01/06,23890,23890,23890,23890
2005/01/07,23890,23890,23840,23840
2005/01/11,23840,23840,23840,23840
2005/01/12,23840,23840,23840,23840
2005/01/13,23840,23840,23840,23840
2005/01/14,23840,23840,23840,23840
2005/01/17,23840,23840,23840,23840
2005/01/18,23840,23840,23840,23840
2005/01/19,23890,23890,23890,23890
2005/01/20,23940,23940,23940,23940
2005/01/21,24040,24040,24040,24040
2005/01/24,24040,24040,24040,24040
2005/01/25,24040,24040,24040,24040
2005/01/26,24140,24140,24140,24140
2005/01/27,24240,24240,24240,24240
2005/01/28,24240,24240,24240,24240
2005/01/31,24240,24240,24240,24240
2005/02/01,24240,24240,24240,24240
2005/02/02,24240,24240,24240,24240
2005/02/03,24240,24240,24240,24240
2005/02/04,24320,24320,24320,24320
2005/02/07,24320,24320,24320,24320
2005/02/08,24320,24320,24320,24320
2005/02/09,24420,24520,24420,24520
2005/02/10,24520,24520,24520,24520
2005/02/14,24600,24600,24600,24600
2005/02/15,24600,24600,24600,24600
2005/02/16,24650,24650,24650,24650
2005/02/17,24650,24650,24650,24650
2005/02/18,24650,24650,24650,24650
2005/02/21,24650,24650,24600,24600
2005/02/22,24600,24600,24600,24600
2005/02/23,24600,24600,24600,24600
2005/02/24,24600,24600,24600,24600
2005/02/25,24600,24600,24600,24600
2005/02/28,24600,24600,24600,24600
2005/03/01,24600,24600,24600,24600
2005/03/02,24600,24600,24600,24600
2005/03/03,24600,24600,24600,24600
2005/03/04,24600,25130,24580,24580
2005/03/07,24580,24660,24580,24660
2005/03/08,24660,24660,24660,24660
2005/03/09,24660,24660,24660,24660
2005/03/10,24660,24660,24660,24660
2005/03/11,24660,24660,24660,24660
2005/03/14,24660,24660,24660,24660
2005/03/15,24660,24660,24660,24660
2005/03/16,24660,24660,24660,24660
2005/03/17,24710,24710,24710,24710
2005/03/18,24710,24710,24710,24710
2005/03/22,24710,24710,24710,24710
2005/03/23,24710,24710,24710,24710
2005/03/24,24710,24710,24710,24710
2005/03/25,24710,25500,24710,25500
2005/03/28,25500,25500,25350,25350
2005/03/29,25250,25250,25250,25250
2005/03/30,25250,25250,25250,25250
2005/03/31,25250,25250,25250,25250
2005/04/01,25250,25250,25250,25250
2005/04/04,25250,25250,25250,25250
2005/04/05,25250,25350,25250,25350
2005/04/06,25400,26150,25400,26150
2005/04/07,26950,26950,26950,26950
2005/04/08,26950,26950,26950,26950
2005/04/11,26950,26950,26950,26950
2005/04/12,26950,26950,26950,26950
2005/04/13,26950,26950,26950,26950
2005/04/14,26950,26950,26950,26950
2005/04/15,26950,26950,26950,26950
2005/04/18,26950,26950,26950,26950
2005/04/19,26950,26950,26950,26950
2005/04/20,26950,26950,26950,26950
2005/04/21,26950,26950,26950,26950
2005/04/22,26950,26950,26950,26950
2005/04/25,26950,26950,26950,26950
2005/04/26,26950,26950,26950,26950
2005/04/27,26950,26950,26950,26950
2005/04/28,26950,26950,26950,26950
2005/05/02,26950,26950,26950,26950
2005/05/06,26950,26950,26950,26950
2005/05/09,26950,26950,26950,26950
2005/05/10,26950,26950,26950,26950
2005/05/11,26950,26950,26950,26950
2005/05/12,26950,26950,26950,26950
2005/05/13,26950,26950,26950,26950
2005/05/16,26950,26950,26950,26950
2005/05/17,26950,26950,26950,26950
2005/05/18,26950,26950,26950,26950
2005/05/19,26950,26950,26950,26950
2005/05/20,26950,26950,26950,26950
2005/05/23,26950,26950,26950,26950
2005/05/24,26950,26950,26950,26950
2005/05/25,26950,26950,26950,26950
2005/05/26,26950,26950,26950,26950
2005/05/27,26950,26950,26950,26950
2005/05/30,26950,26950,26950,26950
2005/05/31,26950,26950,26950,26950
