2005/05/26,46000,46100,45550,45820
2005/05/27,45870,46090,44760,45480
2005/05/30,45930,46370,45880,46200
2005/05/31,46000,46790,45760,46790
2005/06/01,47270,47790,47170,47780
2005/06/02,48780,48780,48780,48780
2005/06/03,49100,50180,48850,49720
2005/06/06,50720,50720,50720,50720
2005/06/07,50810,51790,50500,51760
2005/06/08,50980,51500,50880,51470
2005/06/09,50590,50800,50470,50470
2005/06/10,51730,51800,51210,51270
2005/06/13,50700,51050,50290,50300
2005/06/14,51300,51300,51300,51300
2005/06/15,51480,52800,51310,52800
2005/06/16,52410,53100,52130,52510
2005/06/17,53100,53220,52330,52470
2005/06/20,53470,53470,53470,53470
2005/06/21,53750,53960,51970,52120
2005/06/22,51860,53120,51690,52920
2005/06/23,52690,53760,52410,53650
2005/06/24,54650,54650,54200,54650
2005/06/27,55150,55400,53780,53950
2005/06/28,54450,54950,53930,54480
2005/06/29,53480,53690,53480,53540
2005/06/30,52980,53120,52540,52540
2005/07/01,52540,53220,52300,53080
2005/07/04,54080,54080,54080,54080
2005/07/05,55240,55580,54780,55580
2005/07/06,55990,56080,55330,56000
2005/07/07,57000,57000,57000,57000
2005/07/08,55930,58310,55930,57870
2005/07/11,56870,56870,56870,56870
2005/07/12,56060,56230,55370,55370
2005/07/13,56370,56470,55520,55950
2005/07/14,55150,55180,54950,54950
2005/07/15,53450,53900,53450,53750
2005/07/19,53270,53630,52750,52750
2005/07/20,53010,53750,53010,53750
2005/07/21,53120,53170,52300,52830
2005/07/22,52100,53320,52060,52880
2005/07/25,53730,53880,53490,53880
2005/07/26,53950,54750,52650,53070
2005/07/27,53550,53850,53140,53810
2005/07/28,53400,54810,53400,54810
2005/07/29,55650,56200,55550,56100
2005/08/01,56300,56930,55670,55810
2005/08/02,56500,56650,55720,56050
2005/08/03,56660,57230,56250,57090
2005/08/04,55980,56580,55950,56450
2005/08/05,56960,57130,56260,56530
2005/08/08,57020,57720,57020,57450
2005/08/09,58620,58650,58210,58650
2005/08/10,58340,58470,57950,58150
2005/08/11,59290,59350,59100,59350
2005/08/12,59660,59760,59130,59210
2005/08/15,59560,59560,58010,58010
2005/08/16,57720,58430,56850,58330
2005/08/17,58620,58670,57210,57450
2005/08/18,56250,56250,56250,56250
2005/08/19,56000,56510,55260,55260
2005/08/22,56320,56450,55820,56070
2005/08/23,56130,57270,55960,57250
2005/08/24,57540,57880,57050,57740
2005/08/25,58600,58770,57730,57910
2005/08/26,57520,57730,56710,56710
2005/08/29,57910,57910,57910,57910
2005/08/30,57520,58370,57210,57490
2005/08/31,58690,58690,58690,58690
2005/09/01,58190,58690,58000,58170
2005/09/02,57780,58060,56970,56980
2005/09/05,55850,56060,55780,55950
2005/09/06,55870,56740,55700,56660
2005/09/07,56090,56490,55670,55880
2005/09/08,55350,56320,55290,56290
2005/09/09,55970,56630,55730,56180
2005/09/12,55650,56100,55220,55970
2005/09/13,55550,55550,54910,54950
2005/09/14,55040,55540,54970,55190
2005/09/15,56230,56390,56200,56390
2005/09/16,56130,56310,55420,55930
2005/09/20,57130,57130,57070,57130
2005/09/21,57400,58480,57230,58410
2005/09/22,58210,58290,57210,57700
2005/09/26,56500,56500,56500,56500
2005/09/27,56990,57130,55500,56060
2005/09/28,55830,55910,55020,55530
2005/09/29,56000,56170,54980,55690
2005/09/30,55300,56160,55060,56100
2005/10/03,56110,56760,56090,56680
2005/10/04,56240,56400,55480,55480
2005/10/05,54990,55110,54430,55060
2005/10/06,54410,54610,54130,54480
2005/10/07,54020,54630,53880,54290
2005/10/11,54430,54640,53790,53980
2005/10/12,54880,55160,54420,55090
2005/10/13,55000,55170,54520,55120
2005/10/14,54520,54780,54200,54530
2005/10/17,54360,55090,54360,55090
2005/10/18,55110,55150,54020,54080
2005/10/19,53650,53680,53160,53400
2005/10/20,53400,53400,52410,52530
2005/10/21,51660,52030,51340,51650
2005/10/24,51360,51790,51170,51270
2005/10/25,50980,51990,50550,51610
2005/10/26,52390,52730,51490,51720
2005/10/27,51490,51910,51290,51840
2005/10/28,52000,52000,51330,51480
2005/10/31,51010,51210,50280,50280
2005/11/01,49500,49800,48940,48940
2005/11/02,48910,49060,48040,48130
2005/11/04,48800,48860,48250,48450
2005/11/07,48020,48050,47030,47140
2005/11/08,46520,47580,46510,47580
2005/11/09,47450,49020,47450,48900
2005/11/10,48600,49030,48350,48900
2005/11/11,48680,48700,48160,48590
2005/11/14,48870,49440,48560,49360
2005/11/15,49460,50000,49300,49950
2005/11/16,49750,50160,49710,49770
2005/11/17,49920,50520,49920,50230
2005/11/18,49930,51210,49850,51070
2005/11/21,51300,53120,51300,53120
2005/11/22,53000,54010,52810,53910
2005/11/24,53920,54340,53500,54150
2005/11/25,55900,55900,55900,55900
