2005/03/02,27650,27910,27650,27910
2005/03/03,28500,28570,28300,28420
2005/03/04,28580,28650,28430,28620
2005/03/07,28490,28560,28360,28500
2005/03/08,28800,28860,28640,28690
2005/03/09,29210,29410,29180,29400
2005/03/10,29020,29140,28920,29070
2005/03/11,28620,28870,28610,28610
2005/03/14,29400,29510,29310,29510
2005/03/15,29990,30070,29940,30040
2005/03/16,29950,29980,29620,29670
2005/03/17,30570,30570,30570,30570
2005/03/18,30490,30950,30450,30950
2005/03/22,31180,31260,30750,31020
2005/03/23,30280,30720,30280,30620
2005/03/24,30500,31100,30340,31100
2005/03/25,31210,31210,30680,30820
2005/03/28,30760,31000,30750,31000
2005/03/29,30670,30680,30100,30100
2005/03/30,30570,30650,30440,30510
2005/03/31,30820,31210,30820,31210
2005/04/01,31840,32110,31840,32110
2005/04/04,33010,33010,33010,33010
2005/04/05,33200,33890,33200,33660
2005/04/06,32860,33220,32830,33040
2005/04/07,33100,33300,33000,33300
2005/04/08,32160,32320,32090,32220
2005/04/11,31720,31870,31670,31790
2005/04/12,32090,32140,31730,32040
2005/04/13,30720,30800,30690,30690
2005/04/14,29980,30450,29980,30280
2005/04/15,30620,30890,30620,30680
2005/04/18,29810,30040,29640,29930
2005/04/19,29930,29960,29630,29700
2005/04/20,30750,30900,30720,30740
2005/04/21,30890,31050,30680,30700
2005/04/22,31600,31730,31450,31560
2005/04/25,32010,32150,31920,32060
2005/04/26,30970,31240,30930,31100
2005/04/27,31300,31530,31300,31370
2005/04/28,30020,30020,30020,30020
2005/05/02,29020,29360,29020,29330
2005/05/06,30210,30310,30070,30120
2005/05/09,30360,30360,30120,30250
2005/05/10,30700,30700,30310,30310
2005/05/11,30160,30260,30040,30210
2005/05/12,29570,29780,29480,29670
2005/05/13,29700,29870,29470,29790
2005/05/16,29740,30000,29740,30000
2005/05/17,29950,29950,29820,29900
2005/05/18,30160,30420,30100,30260
2005/05/19,29300,29610,29300,29500
2005/05/20,29690,30260,29690,30260
2005/05/23,30060,30850,30050,30850
2005/05/24,31230,31230,30800,30890
2005/05/25,30960,30960,30450,30500
2005/05/26,31220,31220,30960,31120
2005/05/27,31190,31270,31030,31230
2005/05/30,31910,31910,31660,31770
2005/05/31,31430,31780,31390,31710
2005/06/01,31890,32270,31890,32270
2005/06/02,33270,33270,33270,33270
2005/06/03,33100,33270,32920,33180
2005/06/06,34150,34180,33950,33950
2005/06/07,33920,33920,33420,33590
2005/06/08,33340,33590,33170,33460
2005/06/09,33070,33410,32960,33380
2005/06/10,34230,34240,33940,34090
2005/06/13,33600,33780,33600,33670
2005/06/14,34670,34670,34670,34670
2005/06/15,34820,35120,34820,35080
2005/06/16,35020,35070,34790,34910
2005/06/17,35400,35480,35280,35390
2005/06/20,36390,36390,36390,36390
2005/06/21,36790,36790,36120,36160
2005/06/22,35830,36850,35750,35950
2005/06/23,35500,35800,35500,35800
2005/06/24,36740,36800,36650,36800
2005/06/27,37210,37210,36950,36990
2005/06/28,37210,37520,37150,37490
2005/06/29,36510,36790,36510,36660
2005/06/30,36250,36310,36090,36190
2005/07/01,36010,36250,35950,36200
2005/07/04,37200,37200,37200,37200
2005/07/05,37960,37960,37600,37890
2005/07/06,38350,38610,38320,38590
2005/07/07,39590,39590,39510,39590
2005/07/08,39190,39570,38800,39450
2005/07/11,38450,38450,38450,38450
2005/07/12,38010,38150,37720,37720
2005/07/13,38690,38690,38340,38450
2005/07/14,38190,38200,37760,37790
2005/07/15,36790,37190,36790,37110
2005/07/19,36550,36550,36210,36300
2005/07/20,36600,36980,36600,36980
2005/07/21,36200,36240,36070,36210
2005/07/22,35270,36070,35270,36070
2005/07/25,37000,37000,36740,36900
2005/07/26,37090,37230,36870,36870
2005/07/27,36950,37300,36950,37240
2005/07/28,37220,37640,37220,37640
2005/07/29,38030,38440,38030,38360
2005/08/01,38580,39030,38490,38690
2005/08/02,39390,39420,38960,39060
2005/08/03,39090,39360,39090,39360
2005/08/04,38220,38560,38220,38530
2005/08/05,38650,38790,38540,38740
2005/08/08,39140,39280,39100,39120
2005/08/09,39960,39970,39650,39800
2005/08/10,39450,39480,39420,39440
2005/08/11,40280,40280,39900,40000
2005/08/12,40290,40290,39770,39940
2005/08/15,39940,39940,39560,39730
2005/08/16,39470,39770,39450,39770
2005/08/17,39770,39860,39750,39780
2005/08/18,38600,39190,38600,39090
2005/08/19,39400,39400,39040,39040
2005/08/22,39380,39620,39290,39320
2005/08/23,39380,39380,39250,39280
2005/08/24,39480,39610,39480,39610
2005/08/25,39900,39900,39770,39780
2005/08/26,39820,39860,39650,39650
2005/08/29,40150,40150,39830,39830
2005/08/30,39720,39820,39680,39700
2005/08/31,39840,39870,39790,39840
2005/09/01,39760,39760,39760,39760
