2004/04/01,20690,21330,20690,21130
2004/04/02,21130,21130,20780,20780
2004/04/05,20780,20930,20780,20830
2004/04/06,20780,20780,20780,20780
2004/04/07,20730,20930,20730,20930
2004/04/08,21530,21730,21530,21730
2004/04/09,21800,22520,21800,22520
2004/04/12,22620,22880,22620,22880
2004/04/13,22080,22080,22080,22080
2004/04/14,22080,22870,22080,22870
2004/04/15,22870,23470,22870,23270
2004/04/16,23270,23270,22770,22770
2004/04/19,22770,22920,22770,22870
2004/04/20,22870,22870,22470,22470
2004/04/21,22470,22620,22390,22390
2004/04/22,22440,22440,22390,22390
2004/04/23,22390,22390,22390,22390
2004/04/26,22390,22390,21650,21650
2004/04/27,21650,21650,21450,21450
2004/04/28,21450,22240,21450,22240
2004/04/30,22240,22640,22240,22590
2004/05/06,22540,22540,22040,22040
2004/05/07,22240,22240,22240,22240
2004/05/10,22330,22330,21880,21880
2004/05/11,21580,21580,21140,21290
2004/05/12,21290,21290,20750,20750
2004/05/13,20840,21220,20840,21220
2004/05/14,21220,21340,21080,21080
2004/05/17,21130,21180,21010,21010
2004/05/18,21010,21160,21010,21160
2004/05/19,21160,21260,21160,21260
2004/05/20,21260,21260,21210,21210
2004/05/21,21060,21060,20970,20970
2004/05/24,20970,21270,20770,21190
2004/05/25,21240,21390,21240,21390
2004/05/26,21390,21410,21310,21310
2004/05/27,21360,21770,21360,21670
2004/05/28,21620,21620,21170,21360
2004/05/31,21360,21790,21360,21780
2004/06/01,21730,22580,21730,22330
2004/06/02,22380,22830,22380,22730
2004/06/03,22330,22330,22180,22180
2004/06/04,22180,22280,22180,22280
2004/06/07,22280,22380,21980,21980
2004/06/08,21980,21980,21230,21230
2004/06/09,21030,21130,20580,21130
2004/06/10,21130,21580,21130,21580
2004/06/11,21480,21480,20880,20940
2004/06/14,20560,20660,20560,20660
2004/06/15,20660,20660,20510,20510
2004/06/16,20460,21180,20230,21180
2004/06/17,21630,21980,21630,21980
2004/06/18,22180,22620,22180,22620
2004/06/21,21830,21830,21820,21820
2004/06/22,21520,22270,21520,22270
2004/06/23,21970,21970,21770,21820
2004/06/24,21820,21820,21620,21620
2004/06/25,21620,21620,21520,21520
2004/06/28,21520,21520,21520,21520
2004/06/29,21520,21520,21520,21520
2004/06/30,21520,22280,21520,22170
2004/07/01,22170,22170,21930,21930
2004/07/02,21930,21980,21930,21980
2004/07/05,21980,22680,21980,22540
2004/07/06,22590,23010,22590,23010
2004/07/07,23800,23810,23750,23810
2004/07/08,23860,23910,23860,23910
2004/07/09,23910,23910,23360,23360
2004/07/12,23360,24110,23360,24110
2004/07/13,24110,24110,24110,24110
2004/07/14,24110,24110,23320,23320
2004/07/15,23320,23770,23320,23770
2004/07/16,23820,23820,23820,23820
2004/07/20,23820,24610,23820,24110
2004/07/21,24210,24210,24210,24210
2004/07/22,23420,23570,23420,23570
2004/07/23,23570,23570,22920,22920
2004/07/26,22920,22970,22920,22970
2004/07/27,23100,23400,23100,23400
2004/07/28,23500,23700,23500,23700
2004/07/29,23700,23700,23700,23700
2004/07/30,23750,23750,23700,23700
2004/08/02,23700,23700,23370,23370
2004/08/03,23290,23640,23290,23640
2004/08/04,23240,23990,22990,23990
2004/08/05,23530,23530,23500,23500
2004/08/06,24240,24240,24240,24240
2004/08/09,25030,25030,24280,24280
2004/08/10,23490,23590,23490,23590
2004/08/11,23590,23590,22850,23100
2004/08/12,22450,22950,22450,22850
2004/08/13,22950,23650,22250,23600
2004/08/16,23550,23550,23550,23550
2004/08/17,23550,24000,22800,22800
2004/08/18,22010,23590,22010,22740
2004/08/19,22690,22690,22440,22440
2004/08/20,22440,22490,22340,22340
2004/08/23,22340,22340,22340,22340
2004/08/24,22370,22470,22370,22470
2004/08/25,22470,22470,22370,22370
2004/08/26,22370,22370,22200,22200
2004/08/27,22200,22200,22050,22050
2004/08/30,22050,22180,22050,22180
2004/08/31,22180,22180,22180,22180
2004/09/01,22210,22980,21860,22980
2004/09/02,23780,23780,23780,23780
2004/09/03,23780,24080,23780,24080
2004/09/06,23930,23930,23930,23930
2004/09/07,23930,24030,23930,24030
2004/09/08,23910,24820,23230,23230
2004/09/09,23230,23230,23100,23100
2004/09/10,23100,23100,23100,23100
2004/09/13,23100,23100,23100,23100
2004/09/14,23100,23100,23100,23100
2004/09/15,23100,23100,23100,23100
2004/09/16,23100,23100,23100,23100
2004/09/17,23100,23100,23100,23100
2004/09/21,23100,23100,22300,22300
2004/09/22,22300,22300,22300,22300
2004/09/24,22300,23000,22300,23000
2004/09/27,23000,23000,23000,23000
2004/09/28,23130,23790,23130,23790
2004/09/29,23790,24280,23790,24280
2004/09/30,24330,24430,24330,24380
2004/10/01,24380,24380,24380,24380
2004/10/04,24380,24380,24380,24380
2004/10/05,24380,24380,24070,24070
2004/10/06,24020,24020,23770,23770
2004/10/07,23770,23770,23770,23770
2004/10/08,24170,24170,24080,24080
2004/10/12,24080,24180,24080,24180
2004/10/13,24230,24280,24230,24280
2004/10/14,24280,24280,24280,24280
2004/10/15,24250,24250,24190,24190
2004/10/18,24190,24190,24190,24190
2004/10/19,24190,24190,24190,24190
2004/10/20,24190,24190,24160,24160
2004/10/21,24160,24160,24130,24130
2004/10/22,24130,24130,24130,24130
2004/10/25,24130,24130,24130,24130
2004/10/26,24130,24130,23330,23330
2004/10/27,23330,23330,23330,23330
2004/10/28,23330,23330,23330,23330
2004/10/29,23330,23330,23330,23330
2004/11/01,23330,23330,23330,23330
2004/11/02,23330,23330,23330,23330
2004/11/04,22530,22530,22530,22530
2004/11/05,22530,22530,22530,22530
2004/11/08,22530,22530,22530,22530
2004/11/09,22530,23280,22530,23230
2004/11/10,23230,23230,23230,23230
2004/11/11,23230,23230,22840,22840
2004/11/12,22840,22840,22840,22840
2004/11/15,22840,22840,22840,22840
2004/11/16,22690,22690,22490,22490
2004/11/17,22490,22490,22090,22090
2004/11/18,22090,22090,22090,22090
2004/11/19,22240,22240,22190,22190
2004/11/22,22190,22320,22190,22320
2004/11/24,22320,22320,22070,22070
2004/11/25,22070,22070,22070,22070
2004/11/26,22070,22070,22070,22070
2004/11/29,22170,22170,22170,22170
2004/11/30,22270,22270,22270,22270
2004/12/01,22270,22270,22270,22270
2004/12/02,22270,22270,22270,22270
2004/12/03,22270,22270,22270,22270
2004/12/06,22270,22270,22270,22270
2004/12/07,22270,22270,22270,22270
2004/12/08,22270,22270,22170,22170
2004/12/09,22170,22170,22170,22170
2004/12/10,22170,22170,22170,22170
2004/12/13,22270,22370,22270,22370
2004/12/14,22370,22370,22370,22370
2004/12/15,22370,22370,22370,22370
2004/12/16,22370,22370,22370,22370
2004/12/17,22370,22370,22370,22370
2004/12/20,22370,22370,22370,22370
2004/12/21,22470,22470,22470,22470
2004/12/22,22470,22470,22470,22470
2004/12/24,22470,22470,22470,22470
2004/12/27,22470,22470,22470,22470
2004/12/28,22470,22470,22470,22470
2005/01/04,22470,22470,22470,22470
2005/01/05,22470,22470,22470,22470
2005/01/06,22470,22470,22470,22470
2005/01/07,22470,22470,22470,22470
2005/01/11,22470,22470,22470,22470
2005/01/12,22470,22470,22470,22470
2005/01/13,22470,22470,22470,22470
2005/01/14,22470,22470,22470,22470
2005/01/17,22470,22470,22470,22470
2005/01/18,22470,22470,22470,22470
2005/01/19,22520,22520,22520,22520
2005/01/20,22570,22570,22570,22570
2005/01/21,22670,22670,22670,22670
2005/01/24,22670,22670,22670,22670
2005/01/25,22670,22670,22670,22670
2005/01/26,22770,22770,22770,22770
2005/01/27,22870,22870,22870,22870
2005/01/28,22870,22870,22870,22870
2005/01/31,22870,22870,22870,22870
2005/02/01,22870,22870,22870,22870
2005/02/02,22870,22870,22870,22870
2005/02/03,22870,22870,22870,22870
2005/02/04,23020,23020,23020,23020
2005/02/07,23020,23020,23020,23020
2005/02/08,23020,23020,23020,23020
2005/02/09,23220,23420,23220,23420
2005/02/10,23420,23420,23420,23420
2005/02/14,23570,23570,23570,23570
2005/02/15,23570,23570,23570,23570
2005/02/16,23670,23670,23670,23670
2005/02/17,23670,23670,23670,23670
2005/02/18,23670,23670,23670,23670
2005/02/21,23670,23670,23570,23570
2005/02/22,23570,23570,23570,23570
2005/02/23,23570,23570,23570,23570
2005/02/24,23570,23570,23570,23570
2005/02/25,23570,23570,23570,23570
2005/02/28,23570,23570,23570,23570
2005/03/01,23570,23570,23570,23570
2005/03/02,23570,23570,23570,23570
2005/03/03,23570,23570,23570,23570
2005/03/04,23570,24620,23570,24620
2005/03/07,24620,24770,24620,24770
2005/03/08,24770,24770,24770,24770
2005/03/09,24770,24770,24770,24770
2005/03/10,24770,24770,24770,24770
2005/03/11,24770,24770,24770,24770
2005/03/14,24770,24770,24770,24770
2005/03/15,24770,24770,24770,24770
2005/03/16,24770,24770,24770,24770
2005/03/17,24770,24770,24770,24770
2005/03/18,24770,24770,24770,24770
2005/03/22,24770,24770,24770,24770
2005/03/23,24770,24770,24770,24770
2005/03/24,24770,24770,24770,24770
2005/03/25,24770,27970,24770,27970
2005/03/28,27970,27970,27670,27670
2005/03/29,27470,27470,27470,27470
2005/03/30,27470,27470,27470,27470
2005/03/31,27470,27470,27470,27470
