2004/09/28,9700,9780,9690,9780
2004/09/29,9810,9810,9620,9700
2004/09/30,9620,9620,9520,9580
2004/10/01,9610,9620,9570,9620
2004/10/04,9600,9600,9370,9390
2004/10/05,9390,9390,9090,9090
2004/10/06,9170,9170,9070,9070
2004/10/07,9120,9120,9030,9050
2004/10/08,9070,9160,9060,9160
2004/10/12,9250,9250,9200,9240
2004/10/13,9150,9150,8990,8990
2004/10/14,9060,9200,9060,9160
2004/10/15,9080,9220,9080,9220
2004/10/18,9210,9210,9170,9210
2004/10/19,9200,9270,9200,9210
2004/10/20,9220,9230,9180,9230
2004/10/21,9220,9220,9020,9020
2004/10/22,9000,9000,8900,8900
2004/10/25,8900,8900,8800,8820
2004/10/26,8830,8960,8830,8960
2004/10/27,8960,8960,8790,8790
2004/10/28,8800,8820,8800,8800
2004/10/29,8830,8930,8830,8930
2004/11/01,9070,9100,9060,9100
2004/11/02,9250,9450,9250,9450
2004/11/04,9590,9590,9430,9430
2004/11/05,9430,9430,9280,9290
2004/11/08,9250,9250,9160,9160
2004/11/09,9200,9240,9200,9220
2004/11/10,9300,9380,9200,9380
2004/11/11,9490,9490,9400,9450
2004/11/12,9450,9460,9350,9350
2004/11/15,9390,9420,9360,9410
2004/11/16,9500,9500,9390,9390
2004/11/17,9410,9480,9410,9430
2004/11/18,9430,9450,9410,9410
2004/11/19,9350,9490,9350,9490
2004/11/22,9600,9840,9600,9840
2004/11/24,9690,9790,9690,9720
2004/11/25,9710,9710,9460,9500
2004/11/26,9550,9560,9480,9480
2004/11/29,9570,9570,9510,9510
2004/11/30,9520,9560,9520,9560
2004/12/01,9500,9500,9370,9370
2004/12/02,9290,9430,9290,9430
2004/12/03,9450,9450,9390,9390
2004/12/06,9480,9550,9480,9490
2004/12/07,9550,9550,9500,9530
2004/12/08,9560,9630,9560,9630
2004/12/09,9680,9680,9660,9670
2004/12/10,9660,9660,9570,9570
2004/12/13,9500,9500,9480,9500
2004/12/14,9500,9500,9500,9500
2004/12/15,9560,9590,9520,9590
2004/12/16,9550,9570,9500,9500
2004/12/17,9450,9450,9390,9410
2004/12/20,9330,9330,9310,9310
2004/12/21,9260,9320,9260,9290
2004/12/22,9310,9390,9310,9390
2004/12/24,9430,9460,9420,9450
2004/12/27,9400,9460,9390,9390
2004/12/28,9390,9400,9390,9400
2005/01/04,9310,9310,9230,9230
2005/01/05,9140,9150,9140,9140
2005/01/06,9140,9200,9140,9190
2005/01/07,9190,9190,9160,9170
2005/01/11,9230,9230,9180,9180
2005/01/12,9190,9260,9190,9250
2005/01/13,9250,9250,9220,9220
2005/01/14,9230,9290,9230,9260
2005/01/17,9260,9360,9260,9360
2005/01/18,9370,9410,9370,9400
2005/01/19,9440,9500,9440,9480
2005/01/20,9490,9510,9490,9510
2005/01/21,9490,9520,9490,9490
2005/01/24,9450,9490,9450,9470
2005/01/25,9470,9500,9470,9490
2005/01/26,9500,9570,9500,9570
2005/01/27,9620,9700,9620,9680
2005/01/28,9680,9690,9620,9660
2005/01/31,9690,9720,9690,9720
2005/02/01,9720,9790,9720,9790
2005/02/02,9780,9780,9690,9700
2005/02/03,9730,9780,9730,9780
2005/02/04,9790,9790,9700,9710
2005/02/07,9640,9640,9620,9620
2005/02/08,9630,9640,9630,9640
2005/02/09,9640,9640,9630,9630
2005/02/10,9620,9660,9620,9660
2005/02/14,9620,9700,9620,9700
2005/02/15,9710,9710,9710,9710
2005/02/16,9700,9730,9700,9730
2005/02/17,9710,9770,9710,9740
2005/02/18,9690,9720,9690,9720
2005/02/21,9690,9690,9570,9570
2005/02/22,9560,9600,9560,9600
2005/02/23,9610,9610,9590,9600
2005/02/24,9650,9650,9610,9630
2005/02/25,9640,9640,9620,9620
2005/02/28,9620,9700,9620,9700
2005/03/01,9700,9700,9650,9690
2005/03/02,9580,9600,9500,9600
2005/03/03,9480,9480,9450,9450
2005/03/04,9500,9500,9470,9500
2005/03/07,9500,9500,9440,9440
2005/03/08,9410,9410,9290,9290
2005/03/09,9270,9270,9240,9240
2005/03/10,9220,9330,9220,9330
2005/03/11,9350,9400,9350,9400
2005/03/14,9370,9380,9300,9300
2005/03/15,9330,9400,9330,9400
2005/03/16,9310,9360,9310,9330
2005/03/17,9390,9390,9270,9270
2005/03/18,9150,9230,9150,9220
2005/03/22,9170,9280,9140,9140
2005/03/23,9140,9200,9140,9200
2005/03/24,9170,9180,9170,9180
2005/03/25,9200,9360,9200,9350
2005/03/28,9350,9350,9350,9350
