2005/06/27,158,159.4,157.3,157.3
2005/06/28,158,159,158,159
2005/06/29,158.4,160.3,158.4,160.3
2005/06/30,160.8,164.4,160.8,162.2
2005/07/01,163.4,163.4,159.2,159.2
2005/07/04,163.6,163.6,162.3,163.3
2005/07/05,163.1,166.1,162.2,166.1
2005/07/06,167.5,168.9,167.5,168.9
2005/07/07,173.5,173.6,173.1,173.6
2005/07/08,172,172,166.1,166.1
2005/07/11,167.9,169.7,167.9,169.7
2005/07/12,171.9,174.7,171.9,174.7
2005/07/13,178.7,178.7,172.7,172.7
2005/07/14,173.9,176,172.8,176
2005/07/15,177.2,178.6,177.2,178.6
2005/07/19,180.4,183.6,180.4,183.6
2005/07/20,183.9,184.2,182.6,184.2
2005/07/21,183.3,183.8,181.5,183.8
2005/07/22,184,188.2,184,188.2
2005/07/25,188,188.2,187.9,188.2
2005/07/26,188.2,190.1,186.4,186.4
2005/07/27,189.2,189.2,181.4,181.4
2005/07/28,179.4,184.1,179.4,184.1
2005/07/29,186.1,188.4,186.1,187.9
2005/08/01,190.5,190.5,189,189
2005/08/02,189,189,183,183
2005/08/03,183.4,183.7,182.3,183.7
2005/08/04,181.1,181.1,177.7,177.7
2005/08/05,175.7,179.1,172.5,179.1
2005/08/08,177.1,177.8,177.1,177.4
2005/08/09,177.4,177.4,171.4,171.4
2005/08/10,167.5,168,164,164.6
2005/08/11,165,169.4,165,166.8
2005/08/12,167.5,167.5,160.8,162.1
2005/08/15,162.8,162.8,158.5,159.5
2005/08/16,161.5,164,161.5,164
2005/08/17,166.8,166.8,163.2,163.2
2005/08/18,163.9,163.9,160.8,163.8
2005/08/19,162.7,165.4,162.7,163.4
2005/08/22,165.3,167.7,165.3,167.7
2005/08/23,170.7,171.3,169.9,170.3
2005/08/24,170,173.6,169.2,173.6
2005/08/25,173.6,173.6,172.6,173.5
2005/08/26,173.9,173.9,170.6,170.8
2005/08/29,171,173.3,171,173.3
2005/08/30,172.9,173,172.3,172.3
2005/08/31,176.1,177.7,176.1,177.7
2005/09/01,177.7,179.2,177.2,179.2
2005/09/02,179.5,180,178.4,180
2005/09/05,180.7,184.3,180.7,184.3
2005/09/06,185.4,186.2,185,185.5
2005/09/07,184.1,184.1,182.2,183.6
2005/09/08,185.6,187.5,185.1,187.5
2005/09/09,188.4,188.4,186.9,187
2005/09/12,185.9,185.9,183.1,183.1
2005/09/13,181.1,181.1,177.1,177.1
2005/09/14,178.9,180.7,178.9,179.4
2005/09/15,181.5,182.5,181,182.5
2005/09/16,180.2,181.5,180,181.5
2005/09/20,184.8,186.9,184.8,186.9
2005/09/21,185.2,187,185.2,186.7
2005/09/22,187.4,188,187,187.2
2005/09/26,185.3,185.3,181.9,182.5
2005/09/27,184,184.6,184,184.5
2005/09/28,183.9,184.4,183.6,184.4
2005/09/29,185.4,188.2,185.4,188.2
2005/09/30,188.8,189,187.6,189
2005/10/03,189.8,195,189.8,195
2005/10/04,195.5,196.4,195.5,196
2005/10/05,195.3,196.5,192.3,196.5
2005/10/06,195.5,196.6,195.5,195.7
2005/10/07,194.4,195.8,194.4,194.4
2005/10/11,197.8,200.4,197.8,200.4
2005/10/12,201.8,203.9,201.8,203.8
2005/10/13,201.8,203.5,200.9,201.2
2005/10/14,199.5,199.8,199.3,199.6
2005/10/17,200.1,200.1,199.5,199.9
2005/10/18,201.1,201.6,200.5,200.5
2005/10/19,200.1,200.1,197.6,197.6
2005/10/20,195.3,195.3,192.3,192.4
2005/10/21,194.3,195.3,192.6,193.7
2005/10/24,196.4,197.1,196.2,197.1
2005/10/25,196.6,196.6,195.5,196.5
2005/10/26,196.8,196.8,193.9,193.9
2005/10/27,193.7,193.7,189.9,189.9
2005/10/28,188.5,190.7,188,190.7
2005/10/31,189,189,187,187.3
2005/11/01,186.9,188.9,186,188.9
2005/11/02,187.8,189.1,187.8,189.1
2005/11/04,190,190,187.9,188.5
2005/11/07,187.1,187.1,186.7,186.7
2005/11/08,183.4,184.5,183.4,184.5
2005/11/09,184.5,185.6,184.5,185.6
2005/11/10,186,186.3,186,186
2005/11/11,184.9,185,184.4,184.9
2005/11/14,185.3,188.4,185.3,188.4
2005/11/15,188.9,189.3,188.9,189.3
2005/11/16,188.8,188.8,188,188
2005/11/17,188.6,188.6,187.9,188.1
2005/11/18,187.1,187.1,185.6,185.6
2005/11/21,185.6,186.2,185.6,185.9
2005/11/22,187,189.4,187,189.4
2005/11/24,189.8,194.8,189.8,194.8
2005/11/25,195.3,195.3,194.5,194.7
2005/11/28,196,196.3,196,196.3
2005/11/29,196.3,196.3,194.4,194.4
2005/11/30,193.9,193.9,192,192.4
2005/12/01,191.4,191.4,191,191
2005/12/02,192.2,193.4,192.2,193.4
2005/12/05,195.5,198.2,195.5,198.2
2005/12/06,199.4,199.4,198.1,199.2
2005/12/07,199.9,202,199.9,202
2005/12/08,202.2,204,202.2,204
2005/12/09,207.1,207.5,207.1,207.1
2005/12/12,208.3,215.3,208.3,215.3
2005/12/13,215.3,215.3,207.4,207.4
2005/12/14,202.9,202.9,196.1,196.1
2005/12/15,191,191,188.4,188.4
2005/12/16,190,191.1,190,191.1
2005/12/19,193.5,196.2,193.5,196.2
2005/12/20,199,203,198,198
2005/12/21,198,198,198,198
