2004/07/28,35210,35710,35210,35700
2004/07/29,35440,35440,35390,35390
2004/07/30,35390,35390,35280,35280
2004/08/02,34780,34800,34680,34800
2004/08/03,34800,34800,34800,34800
2004/08/04,35080,35430,35080,35430
2004/08/05,35430,35430,35170,35170
2004/08/06,35380,35380,35380,35380
2004/08/09,35590,35590,35590,35590
2004/08/10,35070,35070,34860,34860
2004/08/11,34470,34680,34470,34680
2004/08/12,34680,35200,34680,35200
2004/08/13,35200,36000,35200,36000
2004/08/16,36000,36000,36000,36000
2004/08/17,36530,36530,36000,36000
2004/08/18,36000,36470,36000,36000
2004/08/19,35800,35800,35700,35700
2004/08/20,35500,35500,34900,34900
2004/08/23,34100,34200,34100,34200
2004/08/24,34710,35000,34710,35000
2004/08/25,35000,35300,34900,35300
2004/08/26,35300,35500,35300,35500
2004/08/27,35500,35500,35500,35500
2004/08/30,35500,35770,35500,35770
2004/08/31,35980,36360,35980,36360
2004/09/01,36560,36560,36560,36560
2004/09/02,36550,36760,36500,36500
2004/09/03,36360,36360,36360,36360
2004/09/06,36360,36360,36220,36220
2004/09/07,36220,36220,35920,35920
2004/09/08,35760,35760,35400,35400
2004/09/09,35400,35400,35400,35400
2004/09/10,35400,35400,35400,35400
2004/09/13,35400,35400,35380,35380
2004/09/14,35370,35370,35350,35350
2004/09/15,35340,35340,35320,35320
2004/09/16,35320,36000,35310,35310
2004/09/17,35300,35300,35080,35080
2004/09/21,34670,35060,34450,35060
2004/09/22,35050,35050,35020,35020
2004/09/24,34990,34990,34950,34950
2004/09/27,34700,34700,34150,34150
2004/09/28,34150,34150,34150,34150
2004/09/29,34150,34150,34150,34150
2004/09/30,34150,34150,34130,34130
2004/10/01,34110,34110,33790,33790
2004/10/04,33790,33790,33780,33780
2004/10/05,33750,33750,33390,33390
2004/10/06,33390,33390,33390,33390
2004/10/07,33390,33390,33390,33390
2004/10/08,33390,33390,33390,33390
2004/10/12,33390,34190,33390,33700
2004/10/13,33080,33090,33080,33090
2004/10/14,32890,32890,32730,32730
2004/10/15,32730,32730,32700,32700
2004/10/18,32700,32700,32700,32700
2004/10/19,32700,32700,32700,32700
2004/10/20,32700,32700,32600,32600
2004/10/21,32600,32600,32370,32370
2004/10/22,32370,32370,32370,32370
2004/10/25,32370,32370,32280,32280
2004/10/26,32280,32280,32080,32100
2004/10/27,32100,32100,31920,32000
2004/10/28,31890,31890,31660,31760
2004/10/29,31760,31760,31760,31760
2004/11/01,31760,31760,31070,31070
2004/11/02,30810,30810,30510,30510
2004/11/04,30320,30380,30180,30380
2004/11/05,30100,30100,30100,30100
2004/11/08,30100,30100,30070,30070
2004/11/09,30070,30070,30070,30070
2004/11/10,30070,30070,30070,30070
2004/11/11,30070,30070,30070,30070
2004/11/12,30070,30070,30070,30070
2004/11/15,30070,30070,30070,30070
2004/11/16,30380,30870,30380,30870
2004/11/17,30880,31570,30880,31570
2004/11/18,31610,31610,31610,31610
2004/11/19,31610,31610,31610,31610
2004/11/22,31610,31610,31610,31610
2004/11/24,31610,31610,31610,31610
2004/11/25,31610,32410,31610,32410
2004/11/26,32410,32910,32410,32910
2004/11/29,32910,32910,32910,32910
2004/11/30,32910,32910,32910,32910
2004/12/01,32910,32910,32910,32910
2004/12/02,32910,32910,32910,32910
2004/12/03,32110,32200,32110,32200
2004/12/06,32200,32200,32200,32200
2004/12/07,32200,32200,32200,32200
2004/12/08,32200,32200,32200,32200
2004/12/09,32200,32200,32200,32200
2004/12/10,32200,32200,32200,32200
2004/12/13,32200,32200,32200,32200
2004/12/14,32200,32200,32200,32200
2004/12/15,32200,32200,32200,32200
2004/12/16,32200,32200,32200,32200
2004/12/17,32200,32200,32200,32200
2004/12/20,33000,33000,33000,33000
2004/12/21,33000,33000,33000,33000
2004/12/22,33000,33000,33000,33000
2004/12/24,33000,33000,33000,33000
2004/12/27,33000,33000,33000,33000
2004/12/28,33000,33000,33000,33000
2005/01/04,33000,33000,33000,33000
2005/01/05,33000,33000,33000,33000
2005/01/06,33000,33000,33000,33000
2005/01/07,33000,33000,33000,33000
2005/01/11,33000,33000,33000,33000
2005/01/12,33000,33000,33000,33000
2005/01/13,33000,33000,33000,33000
2005/01/14,33000,33000,33000,33000
2005/01/17,33000,33000,33000,33000
2005/01/18,33000,33000,32930,32930
2005/01/19,32930,32930,32350,32350
2005/01/20,32350,32350,32350,32350
2005/01/21,32350,32350,32350,32350
2005/01/24,32350,32350,32350,32350
2005/01/25,32350,32350,32350,32350
2005/01/26,32350,32350,32350,32350
2005/01/27,32350,32350,32350,32350
2005/01/28,32350,32350,32350,32350
2005/01/31,32350,32350,32350,32350
2005/02/01,32350,32350,32350,32350
2005/02/02,32350,32350,32350,32350
2005/02/03,32350,32350,32350,32350
2005/02/04,32350,32350,32300,32300
2005/02/07,31500,31510,31500,31500
2005/02/08,30700,30700,30700,30700
2005/02/09,30700,30700,30700,30700
2005/02/10,30700,30700,30700,30700
2005/02/14,30700,30700,30700,30700
2005/02/15,30700,30700,30700,30700
2005/02/16,30700,30700,30700,30700
2005/02/17,30700,30700,30700,30700
2005/02/18,30700,30700,30700,30700
2005/02/21,30700,30700,30700,30700
2005/02/22,30700,30700,30390,30390
2005/02/23,30390,30390,30390,30390
2005/02/24,30390,30390,30390,30390
2005/02/25,30390,30390,30390,30390
2005/02/28,31190,31190,31190,31190
2005/03/01,31190,31990,31190,31990
2005/03/02,33170,33170,33170,33170
2005/03/03,33670,33670,33670,33670
2005/03/04,34400,34400,34400,34400
2005/03/07,34400,34400,34400,34400
2005/03/08,34400,34400,34400,34400
2005/03/09,34400,34400,34400,34400
2005/03/10,34400,34400,34400,34400
2005/03/11,34400,34400,34400,34400
2005/03/14,34400,34400,34400,34400
2005/03/15,34400,34400,34400,34400
2005/03/16,35200,35200,33600,33600
2005/03/17,33600,33600,33600,33600
2005/03/18,33600,33600,33600,33600
2005/03/22,33600,33600,33600,33600
2005/03/23,33600,33600,33600,33600
2005/03/24,33600,33600,33120,33120
2005/03/25,32820,32820,32320,32320
2005/03/28,32320,32320,32320,32320
2005/03/29,32320,32320,32320,32320
2005/03/30,32320,32320,32320,32320
2005/03/31,32320,32320,32320,32320
2005/04/01,32320,32320,32320,32320
2005/04/04,32320,32320,32320,32320
2005/04/05,32320,32320,32320,32320
2005/04/06,32320,32320,32320,32320
2005/04/07,32320,32320,32320,32320
2005/04/08,32320,32320,32320,32320
2005/04/11,32320,32320,32320,32320
2005/04/12,32320,32320,32320,32320
2005/04/13,32320,32320,32320,32320
2005/04/14,32320,32320,32320,32320
2005/04/15,32320,32320,32320,32320
2005/04/18,32320,32320,32320,32320
2005/04/19,32320,32320,32320,32320
2005/04/20,32320,32320,32320,32320
2005/04/21,32320,32320,32320,32320
2005/04/22,32320,32320,32320,32320
2005/04/25,32320,32320,32320,32320
2005/04/26,32320,32320,32320,32320
2005/04/27,32320,32320,32320,32320
2005/04/28,32320,32320,32320,32320
2005/05/02,32320,32320,32320,32320
2005/05/06,32320,32320,32320,32320
2005/05/09,32320,32320,32320,32320
2005/05/10,32320,32320,32320,32320
2005/05/11,32320,32320,32320,32320
2005/05/12,32320,32320,32320,32320
2005/05/13,32320,32320,32320,32320
2005/05/16,32320,32320,32320,32320
2005/05/17,32320,32320,32320,32320
2005/05/18,32320,32320,32320,32320
2005/05/19,32320,32320,32320,32320
2005/05/20,32320,32320,32320,32320
2005/05/23,32320,32320,32320,32320
2005/05/24,32320,32320,32320,32320
2005/05/25,32320,32320,32320,32320
2005/05/26,32320,32320,32320,32320
2005/05/27,32320,32320,32320,32320
2005/05/30,32320,32320,32320,32320
2005/05/31,32320,32320,32320,32320
2005/06/01,32320,32320,32320,32320
2005/06/02,32320,32320,32320,32320
2005/06/03,32320,32320,32320,32320
2005/06/06,32320,32320,32320,32320
2005/06/07,32320,32320,32320,32320
2005/06/08,32320,32320,32320,32320
2005/06/09,32320,32320,32320,32320
2005/06/10,32320,32320,32320,32320
2005/06/13,32320,32320,32320,32320
2005/06/14,32320,32320,32320,32320
2005/06/15,32320,32320,32320,32320
2005/06/16,32320,32320,32320,32320
2005/06/17,32320,32320,32320,32320
2005/06/20,32320,32320,32320,32320
2005/06/21,32320,32320,32320,32320
2005/06/22,32320,32320,32320,32320
2005/06/23,32320,32320,32320,32320
2005/06/24,32320,32320,32320,32320
2005/06/27,32320,32320,32320,32320
2005/06/28,32320,32320,32320,32320
2005/06/29,32320,32320,32320,32320
2005/06/30,32320,32320,32320,32320
2005/07/01,32320,32320,32320,32320
2005/07/04,32320,32320,32320,32320
2005/07/05,32320,32320,32320,32320
2005/07/06,32320,32320,32320,32320
2005/07/07,32320,32320,32320,32320
2005/07/08,32320,32320,32320,32320
2005/07/11,32320,32320,32320,32320
2005/07/12,32320,32320,32320,32320
2005/07/13,32320,32320,32320,32320
2005/07/14,32320,32320,32320,32320
2005/07/15,32320,32320,32320,32320
2005/07/19,32320,32320,32320,32320
2005/07/20,32320,32320,32320,32320
2005/07/21,32320,32320,32320,32320
2005/07/22,32320,32320,32320,32320
2005/07/25,32320,32320,32320,32320
2005/07/26,32320,32320,32320,32320
