2004/07/28,11010,11090,11000,11090
2004/07/29,11160,11360,11160,11360
2004/07/30,11450,11450,11350,11390
2004/08/02,11380,11380,11300,11340
2004/08/03,11380,11410,11370,11410
2004/08/04,11430,11450,11370,11450
2004/08/05,11480,11560,11450,11560
2004/08/06,11480,11570,11480,11550
2004/08/09,11540,11570,11490,11490
2004/08/10,11490,11490,11300,11300
2004/08/11,11200,11290,11200,11260
2004/08/12,11260,11450,11260,11450
2004/08/13,11490,11490,11440,11490
2004/08/16,11560,11560,11500,11520
2004/08/17,11520,11520,11450,11460
2004/08/18,11500,11600,11500,11600
2004/08/19,11640,11650,11600,11600
2004/08/20,11490,11490,11320,11320
2004/08/23,11200,11230,11040,11040
2004/08/24,11060,11180,11060,11180
2004/08/25,11090,11090,11040,11040
2004/08/26,11020,11020,10910,10910
2004/08/27,10880,10880,10560,10560
2004/08/30,10680,10770,10670,10670
2004/08/31,10670,10750,10670,10750
2004/09/01,10680,10680,10510,10550
2004/09/02,10650,10650,10210,10210
2004/09/03,10020,10110,10020,10090
2004/09/06,10300,10330,10280,10330
2004/09/07,10480,10530,10420,10420
2004/09/08,10320,10400,10320,10400
2004/09/09,10360,10360,10080,10080
2004/09/10,10130,10170,10100,10170
2004/09/13,10200,10270,10200,10210
2004/09/14,10060,10060,9970,9990
2004/09/15,9950,9950,9770,9860
2004/09/16,9850,10020,9850,10000
2004/09/17,10000,10040,9980,10020
2004/09/21,9960,10010,9950,9960
2004/09/22,10000,10000,9930,9940
2004/09/24,10020,10020,9760,9870
2004/09/27,9810,9810,9650,9650
2004/09/28,9750,9840,9700,9840
2004/09/29,9900,9900,9710,9750
2004/09/30,9720,9720,9520,9620
2004/10/01,9630,9690,9590,9690
2004/10/04,9660,9660,9370,9370
2004/10/05,9470,9470,9030,9030
2004/10/06,9050,9050,9000,9000
2004/10/07,9070,9070,8910,8910
2004/10/08,9040,9050,9000,9050
2004/10/12,9150,9200,9150,9170
2004/10/13,9100,9100,8960,8960
2004/10/14,9000,9170,9000,9170
2004/10/15,9080,9110,9060,9110
2004/10/18,9180,9180,9140,9140
2004/10/19,9120,9160,9120,9140
2004/10/20,9180,9180,9150,9180
2004/10/21,9230,9230,9040,9040
2004/10/22,9030,9030,8910,8910
2004/10/25,8940,8940,8800,8800
2004/10/26,8790,8950,8790,8950
2004/10/27,8930,8930,8760,8760
2004/10/28,8700,8760,8700,8760
2004/10/29,8760,8890,8760,8890
2004/11/01,8980,9050,8980,9050
2004/11/02,9200,9400,9200,9400
2004/11/04,9750,9750,9500,9500
2004/11/05,9450,9450,9280,9290
2004/11/08,9280,9280,9110,9110
2004/11/09,9180,9290,9180,9230
2004/11/10,9300,9350,9210,9350
2004/11/11,9470,9470,9390,9390
2004/11/12,9410,9450,9390,9390
2004/11/15,9410,9410,9380,9410
2004/11/16,9460,9480,9370,9370
2004/11/17,9340,9440,9340,9400
2004/11/18,9460,9460,9420,9430
2004/11/19,9420,9490,9420,9490
2004/11/22,9600,9840,9600,9840
2004/11/24,9900,9900,9820,9820
2004/11/25,9750,9750,9480,9480
2004/11/26,9500,9530,9400,9400
2004/11/29,9400,9470,9400,9420
2004/11/30,9410,9410,9390,9390
2004/12/01,9340,9360,9300,9360
2004/12/02,9300,9400,9280,9400
2004/12/03,9350,9350,9310,9310
2004/12/06,9420,9490,9420,9490
2004/12/07,9530,9530,9500,9520
2004/12/08,9550,9660,9550,9660
2004/12/09,9690,9700,9660,9700
2004/12/10,9700,9710,9690,9690
2004/12/13,9630,9630,9560,9560
2004/12/14,9540,9550,9520,9550
2004/12/15,9610,9680,9590,9590
2004/12/16,9560,9600,9560,9590
2004/12/17,9550,9560,9510,9560
2004/12/20,9480,9480,9420,9440
2004/12/21,9420,9420,9410,9410
2004/12/22,9420,9500,9420,9500
2004/12/24,9440,9440,9440,9440
2004/12/27,9500,9500,9420,9420
2004/12/28,9390,9420,9390,9420
2005/01/04,9410,9490,9410,9490
2005/01/05,9350,9350,9290,9330
2005/01/06,9400,9400,9310,9310
2005/01/07,9310,9310,9290,9290
2005/01/11,9290,9290,9270,9280
2005/01/12,9280,9350,9280,9350
2005/01/13,9350,9350,9290,9290
2005/01/14,9290,9350,9290,9350
2005/01/17,9290,9400,9290,9400
2005/01/18,9400,9460,9400,9460
2005/01/19,9450,9550,9450,9550
2005/01/20,9580,9610,9580,9610
2005/01/21,9590,9630,9590,9610
2005/01/24,9590,9590,9570,9570
2005/01/25,9590,9610,9590,9610
2005/01/26,9610,9610,9610,9610
