2003/12/01,18300,18300,18170,18170
2003/12/02,18200,18350,18200,18350
2003/12/03,18520,18540,18500,18500
2003/12/04,18700,18700,18620,18670
2003/12/05,18740,18740,18560,18560
2003/12/08,18520,18700,18520,18590
2003/12/09,18510,18510,18400,18400
2003/12/10,18470,18580,18460,18580
2003/12/11,18590,18640,18580,18580
2003/12/12,18630,18630,18560,18580
2003/12/15,18610,18610,18510,18510
2003/12/16,18120,18120,18000,18000
2003/12/17,18110,18110,17980,17980
2003/12/18,17970,18100,17970,18030
2003/12/19,18000,18010,17980,17980
2003/12/22,17860,17880,17750,17790
2003/12/24,17600,17610,17500,17500
2003/12/25,17470,17470,17360,17360
2003/12/26,17410,17410,17410,17410
2004/01/05,16930,16930,16930,16930
2004/01/06,16910,17040,16900,17040
2004/01/07,17390,17420,17390,17400
2004/01/08,17410,17470,17360,17360
2004/01/09,17000,17110,17000,17000
2004/01/13,17370,17460,17280,17390
2004/01/14,17390,17430,17390,17420
2004/01/15,17290,17420,17290,17420
2004/01/16,17380,18020,17380,17880
2004/01/19,17980,17990,17880,17990
2004/01/20,18120,18520,18060,18520
2004/01/21,18470,18470,18010,18160
2004/01/22,18070,18230,17980,18230
2004/01/23,18230,18230,18100,18110
2004/01/26,18010,18120,18000,18120
2004/01/27,18120,18320,18120,18320
2004/01/28,18330,18480,18330,18450
2004/01/29,18450,18500,18380,18470
2004/01/30,18260,18260,18180,18180
2004/02/02,18220,18280,18110,18280
2004/02/03,18080,18210,18080,18140
2004/02/04,18110,18390,18110,18390
2004/02/05,18270,18290,18180,18180
2004/02/06,18170,18170,18140,18150
2004/02/09,18000,18000,17840,17870
2004/02/10,17800,17800,17680,17680
2004/02/12,18030,18030,17860,17950
2004/02/13,18220,18360,18210,18330
2004/02/16,18930,19000,18860,19000
2004/02/17,18870,19070,18860,19070
2004/02/18,19610,19610,19220,19220
2004/02/19,19210,19260,19080,19260
2004/02/20,19260,19860,19260,19860
2004/02/23,20020,20150,20020,20150
2004/02/24,20140,20140,19950,19960
2004/02/25,20410,20760,20410,20760
2004/02/26,20750,20750,20480,20740
2004/02/27,21510,21540,21040,21180
2004/03/01,21550,21980,21550,21910
2004/03/02,22030,22030,21400,21520
2004/03/03,20720,20750,20720,20720
2004/03/04,20530,21500,20530,21500
2004/03/05,21940,21960,21710,21710
2004/03/08,22050,22150,21730,21820
2004/03/09,21650,21650,21390,21520
2004/03/10,22240,22300,22210,22300
2004/03/11,22140,22270,22000,22150
2004/03/12,22840,22880,22690,22860
2004/03/15,22610,23000,22520,23000
2004/03/16,23120,23310,22920,23310
2004/03/17,22980,23070,22680,22680
2004/03/18,22330,22330,21890,21890
2004/03/19,22090,22390,22090,22250
2004/03/22,22250,22890,22250,22600
2004/03/23,23100,23200,22930,22980
2004/03/24,23250,23250,23100,23180
2004/03/25,23090,23090,22380,22640
2004/03/26,21840,21840,21840,21840
2004/03/29,21050,21050,20640,20650
2004/03/30,20650,21270,20650,21060
2004/03/31,21440,21440,20860,21260
2004/04/01,21310,21400,21150,21150
2004/04/02,20730,20910,20700,20700
2004/04/05,20910,21050,20850,20870
2004/04/06,20900,21050,20900,21020
2004/04/07,21090,21320,21090,21250
2004/04/08,21630,21980,21620,21840
2004/04/09,22510,22510,22270,22510
2004/04/12,22570,22570,21970,22380
2004/04/13,21870,21870,21710,21870
2004/04/14,22070,22400,22070,22210
2004/04/15,22790,22790,22600,22600
2004/04/16,22250,22300,22240,22250
2004/04/19,22640,22640,22080,22100
2004/04/20,22000,22000,21900,22000
2004/04/21,22370,22370,21810,21810
2004/04/22,21690,21850,21690,21850
2004/04/23,22090,22090,21870,21870
2004/04/26,21750,21750,21070,21170
2004/04/27,21430,21520,21430,21430
2004/04/28,22230,22230,22080,22230
2004/04/30,22490,22780,22430,22780
2004/05/06,21980,21980,21980,21980
2004/05/07,22080,22230,22080,22110
2004/05/10,22160,22160,22050,22050
2004/05/11,21640,21640,21570,21590
2004/05/12,21090,21200,21090,21200
2004/05/13,21590,21880,21590,21860
2004/05/14,21530,21610,21520,21610
2004/05/17,21330,21490,21200,21200
2004/05/18,21520,21590,21520,21560
2004/05/19,21670,21740,21430,21600
2004/05/20,21400,21620,21400,21620
2004/05/21,21490,21490,21260,21260
2004/05/24,21680,21700,21480,21700
2004/05/25,21760,21830,21730,21790
2004/05/26,21830,21980,21830,21860
2004/05/27,22150,22250,22120,22150
2004/05/28,21930,21930,21780,21820
2004/05/31,22250,22250,21980,21980
2004/06/01,22130,22140,21880,21880
2004/06/02,22680,22680,22450,22480
2004/06/03,21940,22180,21940,22180
2004/06/04,22450,22450,22290,22330
2004/06/07,22500,22500,22390,22390
2004/06/08,22490,22490,22380,22380
2004/06/09,21970,21970,21700,21800
2004/06/10,22030,22100,21990,22030
2004/06/11,21430,22140,21430,22140
2004/06/14,21900,21920,21850,21920
2004/06/15,21850,21850,21790,21820
2004/06/16,21850,22090,21810,21940
2004/06/17,22740,22740,22650,22650
2004/06/18,23000,23000,22890,22910
2004/06/21,22110,22120,22110,22110
2004/06/22,22450,22450,22340,22340
2004/06/23,22210,22210,22110,22110
2004/06/24,22310,22310,22190,22210
2004/06/25,22230,22240,22210,22240
2004/06/28,22240,22480,22240,22480
2004/06/29,22250,22260,22250,22250
2004/06/30,22760,22830,22710,22830
2004/07/01,22700,22700,22520,22540
2004/07/02,22650,22870,22650,22710
2004/07/05,22980,23510,22980,23330
2004/07/06,23710,24130,23650,23990
2004/07/07,24000,24000,23730,23730
2004/07/08,23710,23750,23650,23650
2004/07/09,23610,23610,23360,23360
2004/07/12,23500,23520,23500,23500
2004/07/13,23730,23910,23730,23790
2004/07/14,23110,23350,23110,23290
2004/07/15,23780,24000,23780,24000
2004/07/16,23990,24000,23860,23900
2004/07/20,23810,23810,23730,23740
2004/07/21,23540,23540,23390,23410
2004/07/22,23270,23270,23210,23210
2004/07/23,22740,22740,22630,22680
2004/07/26,22990,23050,22680,23040
2004/07/27,23740,23820,23620,23620
2004/07/28,23810,23810,23490,23490
2004/07/29,23780,24100,23780,24080
2004/07/30,24300,24470,24170,24250
2004/08/02,24050,24280,24050,24120
2004/08/03,24300,24320,24290,24290
2004/08/04,24260,24290,24200,24200
2004/08/05,23890,23890,23800,23810
2004/08/06,23910,24060,23910,24000
2004/08/09,23880,23880,23810,23850
2004/08/10,23590,23590,23500,23500
2004/08/11,23090,23180,23090,23110
2004/08/12,22870,23050,22870,23050
2004/08/13,23340,23420,23320,23390
2004/08/16,22950,22950,22830,22830
2004/08/17,22220,22330,22100,22100
2004/08/18,21100,22110,21100,22060
2004/08/19,22150,22270,22150,22270
2004/08/20,22140,22140,21980,22130
2004/08/23,22230,22230,22120,22130
2004/08/24,22040,22360,22040,22330
2004/08/25,22010,22040,21800,22040
2004/08/26,21960,22080,21960,22010
2004/08/27,21760,21830,21700,21700
2004/08/30,22050,22100,22050,22100
2004/08/31,22290,22290,22200,22200
2004/09/01,22880,22940,22880,22910
2004/09/02,23310,23320,23290,23290
2004/09/03,23290,23440,23290,23440
2004/09/06,23440,23440,23280,23290
2004/09/07,23390,23390,23290,23360
2004/09/08,22820,22930,22810,22830
2004/09/09,22960,22960,22800,22800
2004/09/10,22570,22670,22570,22670
2004/09/13,23110,23110,22880,22880
2004/09/14,22850,22850,22740,22800
2004/09/15,22800,22870,22800,22850
2004/09/16,22670,22710,22630,22630
2004/09/17,22510,22550,22460,22550
2004/09/21,21940,22000,21940,21980
2004/09/22,22370,22440,22370,22390
2004/09/24,22980,23190,22980,23190
2004/09/27,23190,23190,23010,23110
2004/09/28,23910,23910,23910,23910
2004/09/29,24200,24200,23960,24200
2004/09/30,24310,24310,24200,24310
2004/10/01,24420,24420,24020,24020
2004/10/04,23910,23920,23820,23920
2004/10/05,23920,24290,23920,24290
2004/10/06,24440,25090,24440,25090
2004/10/07,25090,25690,25090,25690
2004/10/08,24980,24980,24890,24890
2004/10/12,25280,25310,25280,25310
2004/10/13,25160,25390,25160,25250
2004/10/14,24650,24980,24650,24700
2004/10/15,25250,25250,25090,25230
2004/10/18,24790,24990,24790,24810
2004/10/19,24670,24670,24310,24400
2004/10/20,24200,24200,24120,24120
2004/10/21,24280,24300,24280,24300
2004/10/22,24300,24300,24240,24300
2004/10/25,23830,23830,23720,23720
2004/10/26,23330,23430,23260,23260
2004/10/27,23760,23760,23530,23650
2004/10/28,23630,23630,23450,23450
2004/10/29,23000,23060,22990,22990
2004/11/01,22990,23140,22990,23140
2004/11/02,23140,23140,22820,22820
2004/11/04,22500,22500,22500,22500
2004/11/05,22500,22900,22500,22900
2004/11/08,22800,22800,22610,22610
2004/11/09,22610,22980,22610,22980
2004/11/10,22840,22840,22840,22840
2004/11/11,23080,23410,23080,23410
2004/11/12,23560,23560,22980,22980
2004/11/15,22980,22990,22850,22990
2004/11/16,23450,23450,23450,23450
2004/11/17,23720,23720,23650,23690
2004/11/18,23100,23100,22910,22910
2004/11/19,22910,23700,22910,23700
2004/11/22,23700,23750,23700,23750
2004/11/24,23990,23990,23780,23780
2004/11/25,23910,24310,23910,24310
2004/11/26,25320,25630,25320,25630
2004/11/29,27490,27490,26870,27010
2004/11/30,27860,29610,27860,29610
