2004/02/02,18450,18450,18450,18450
2004/02/03,17800,18200,17800,18200
2004/02/04,18200,18500,18200,18500
2004/02/05,18500,18500,18500,18500
2004/02/06,18500,18510,17950,18510
2004/02/09,18510,18980,18500,18830
2004/02/10,18830,18830,18480,18670
2004/02/12,18660,18660,18610,18610
2004/02/13,18610,18660,18610,18660
2004/02/16,18710,19350,18710,19350
2004/02/17,19350,19400,19350,19400
2004/02/18,19400,19980,19400,19980
2004/02/19,20030,20030,19480,19480
2004/02/20,19390,19520,19070,19520
2004/02/23,19880,20150,19850,20150
2004/02/24,20300,20590,19890,19890
2004/02/25,19840,20690,19840,20690
2004/02/26,20740,21000,20740,21000
2004/02/27,21030,21110,21010,21110
2004/03/01,21110,21890,21110,21660
2004/03/02,21910,21910,20910,21820
2004/03/03,21020,21020,21020,21020
2004/03/04,20920,20920,20920,20920
2004/03/05,21560,21560,21340,21340
2004/03/08,21640,21720,21640,21720
2004/03/09,21520,21520,20920,21020
2004/03/10,21460,21820,21110,21820
2004/03/11,21820,21950,21800,21900
2004/03/12,22430,22700,22430,22700
2004/03/15,22700,22700,22650,22650
2004/03/16,22850,23030,22850,23030
2004/03/17,23030,23030,22580,22750
2004/03/18,22450,22480,22110,22110
2004/03/19,21910,21960,21910,21960
2004/03/22,21890,22550,21890,22550
2004/03/23,22550,23350,22550,23050
2004/03/24,23050,23080,22980,22980
2004/03/25,23010,23010,22190,22190
2004/03/26,21390,21390,21390,21390
2004/03/29,21390,21390,20590,20590
2004/03/30,20590,21480,20440,21480
2004/03/31,21860,21860,20690,20690
2004/04/01,20690,21290,20690,21080
2004/04/02,21080,21080,20730,20730
2004/04/05,20730,20880,20730,20780
2004/04/06,20730,20730,20730,20730
2004/04/07,20680,20780,20680,20780
2004/04/08,20780,21390,20780,20840
2004/04/09,20910,20910,20220,20850
2004/04/12,20950,21210,20950,21210
2004/04/13,21210,21210,20610,20610
2004/04/14,20610,21400,20610,21400
2004/04/15,21400,22000,21400,21800
2004/04/16,21800,21800,21400,21400
2004/04/19,21400,21750,21400,21750
2004/04/20,21750,21750,21350,21350
2004/04/21,21350,21500,21320,21320
2004/04/22,22070,22070,22020,22020
2004/04/23,22020,22020,22020,22020
2004/04/26,22020,22020,21220,21220
2004/04/27,21220,21220,21220,21220
2004/04/28,21270,21520,21270,21520
2004/04/30,21520,21970,21520,21920
2004/05/06,21920,21920,21420,21420
2004/05/07,21620,21620,21620,21620
2004/05/10,22420,22420,21970,21970
2004/05/11,21670,21670,21170,21170
2004/05/12,21170,21170,20380,20380
2004/05/13,20470,20700,20470,20700
2004/05/14,20700,20820,20560,20560
2004/05/17,20610,20660,20490,20490
2004/05/18,20490,20640,20490,20640
2004/05/19,20640,20740,20640,20740
2004/05/20,20740,20740,20690,20690
2004/05/21,20540,20600,20540,20600
2004/05/24,20600,20900,20400,20820
2004/05/25,20870,21020,20870,21020
2004/05/26,21020,21120,20970,21120
2004/05/27,21120,21480,21120,21480
2004/05/28,21430,21430,20980,21120
2004/05/31,21120,21320,21020,21320
2004/06/01,21320,21320,21270,21270
2004/06/02,21320,21770,21320,21670
2004/06/03,21270,21270,21120,21120
2004/06/04,21120,21220,21120,21220
2004/06/07,21220,21320,21020,21020
2004/06/08,21020,21070,20970,20970
2004/06/09,20970,20970,20970,20970
2004/06/10,20970,20970,20970,20970
2004/06/11,20970,21770,20970,21070
2004/06/14,21070,21070,21070,21070
2004/06/15,21070,21070,20370,20370
2004/06/16,20370,21170,20370,21170
2004/06/17,21170,21570,21170,21570
2004/06/18,21620,22360,21620,22360
2004/06/21,21560,21560,21560,21560
2004/06/22,21560,21560,21560,21560
2004/06/23,21560,21560,21360,21360
2004/06/24,21360,21360,21260,21260
2004/06/25,21260,21260,21160,21160
2004/06/28,21160,21160,21160,21160
2004/06/29,21160,21160,21160,21160
2004/06/30,21160,21510,21160,21500
2004/07/01,21500,21500,21500,21500
2004/07/02,21500,21500,21500,21500
2004/07/05,21500,21850,21500,21850
2004/07/06,21850,21850,21850,21850
2004/07/07,22650,22650,22650,22650
2004/07/08,22650,22650,22650,22650
2004/07/09,22650,22650,22250,22250
2004/07/12,22250,23000,22250,23000
2004/07/13,23000,23000,23000,23000
2004/07/14,23000,23000,22200,22200
2004/07/15,22200,22200,22200,22200
2004/07/16,22200,22200,22200,22200
2004/07/20,22200,22990,22200,22990
2004/07/21,22990,22990,22990,22990
2004/07/22,22190,22340,22190,22340
2004/07/23,22340,22340,22340,22340
2004/07/26,22340,22340,22340,22340
2004/07/27,22440,22440,22440,22440
2004/07/28,22540,22740,22540,22740
2004/07/29,22740,22740,22740,22740
2004/07/30,22790,22790,22740,22740
2004/08/02,22740,22740,22410,22410
2004/08/03,22330,22580,22330,22580
2004/08/04,22180,22880,21930,22680
2004/08/05,22220,22220,22220,22220
2004/08/06,22960,22960,22960,22960
2004/08/09,23750,23750,23750,23750
2004/08/10,22950,22950,22950,22950
2004/08/11,22950,22950,22150,22150
2004/08/12,21500,21500,21400,21400
2004/08/13,21500,22190,20800,22140
2004/08/16,22090,22090,22090,22090
2004/08/17,22090,22090,22090,22090
2004/08/18,21290,22890,21290,22890
2004/08/19,22840,22840,22690,22690
2004/08/20,22690,22690,22540,22540
2004/08/23,22540,22540,22540,22540
2004/08/24,22570,22570,22570,22570
2004/08/25,22570,22570,22470,22470
2004/08/26,22470,22470,22300,22300
2004/08/27,22300,22300,22150,22150
2004/08/30,22150,22180,22150,22180
2004/08/31,22180,22180,22180,22180
2004/09/01,22210,22210,21760,21760
2004/09/02,21610,22010,21610,22010
2004/09/03,22010,22010,22010,22010
2004/09/06,21860,21860,21860,21860
2004/09/07,21860,21960,21860,21960
2004/09/08,21840,22760,21840,22760
2004/09/09,22760,22760,22630,22630
2004/09/10,22630,22630,22630,22630
2004/09/13,22630,22630,22630,22630
2004/09/14,22630,22630,22630,22630
2004/09/15,22630,22630,22630,22630
2004/09/16,22630,22630,22630,22630
2004/09/17,22630,22630,22630,22630
2004/09/21,22630,22630,22630,22630
2004/09/22,22630,22630,22630,22630
2004/09/24,22630,22630,22630,22630
2004/09/27,22630,22630,22630,22630
2004/09/28,22760,23420,22760,23420
2004/09/29,23420,23910,23420,23910
2004/09/30,23960,24060,23960,24010
2004/10/01,24010,24010,24010,24010
2004/10/04,24010,24010,24010,24010
2004/10/05,24010,24010,23700,23700
2004/10/06,23650,23650,23400,23400
2004/10/07,23400,23400,23400,23400
2004/10/08,23800,23800,23710,23710
2004/10/12,23710,23710,23710,23710
2004/10/13,23710,23710,23710,23710
2004/10/14,23710,23710,23710,23710
2004/10/15,23680,23680,23620,23620
2004/10/18,23620,23620,23620,23620
2004/10/19,23620,23620,23620,23620
2004/10/20,23620,23620,23590,23590
2004/10/21,23590,23590,23560,23560
2004/10/22,23560,23560,23560,23560
2004/10/25,23560,23560,23560,23560
2004/10/26,23560,23560,23560,23560
2004/10/27,23560,23560,23560,23560
2004/10/28,23560,23560,23560,23560
2004/10/29,23560,23560,23560,23560
2004/11/01,23560,23560,23560,23560
2004/11/02,23560,23560,23560,23560
2004/11/04,23560,23560,23560,23560
2004/11/05,23560,23560,23560,23560
2004/11/08,23560,23560,23560,23560
2004/11/09,23560,23560,23560,23560
2004/11/10,23560,23560,23560,23560
2004/11/11,23560,23560,23560,23560
2004/11/12,23560,23560,23560,23560
2004/11/15,23560,23560,23560,23560
2004/11/16,23560,23560,23560,23560
2004/11/17,23560,23560,23560,23560
2004/11/18,23560,23560,23560,23560
2004/11/19,23560,23560,23560,23560
2004/11/22,23560,23690,23560,23690
2004/11/24,23690,23690,23440,23440
2004/11/25,23440,23440,23440,23440
2004/11/26,23440,23440,23440,23440
2004/11/29,23440,23440,23440,23440
2004/11/30,23540,23540,23540,23540
2004/12/01,23540,23540,23540,23540
2004/12/02,23540,23540,23540,23540
2004/12/03,23540,23540,23540,23540
2004/12/06,23540,23540,23540,23540
2004/12/07,23540,23540,23540,23540
2004/12/08,23540,23540,23540,23540
2004/12/09,23540,23540,23540,23540
2004/12/10,23540,23540,23540,23540
2004/12/13,23540,23540,23540,23540
2004/12/14,23540,23540,23540,23540
2004/12/15,23540,23540,23540,23540
2004/12/16,23540,23540,23540,23540
2004/12/17,23540,23540,23540,23540
2004/12/20,23540,23540,23540,23540
2004/12/21,23540,23540,23540,23540
2004/12/22,23540,23540,23540,23540
2004/12/24,23540,23540,23540,23540
2004/12/27,23540,23540,23540,23540
2004/12/28,23540,23540,23540,23540
2005/01/04,23540,23540,23540,23540
2005/01/05,23540,23540,23540,23540
2005/01/06,23540,23540,23540,23540
2005/01/07,23540,23540,23540,23540
2005/01/11,23540,23540,23540,23540
2005/01/12,23540,23540,23540,23540
2005/01/13,23540,23540,23540,23540
2005/01/14,23540,23540,23540,23540
2005/01/17,23540,23540,23540,23540
2005/01/18,23540,23540,23540,23540
2005/01/19,23540,23540,23540,23540
2005/01/20,23540,23540,23540,23540
2005/01/21,23540,23540,23540,23540
2005/01/24,23540,23540,23540,23540
2005/01/25,23540,23540,23540,23540
2005/01/26,23540,23540,23540,23540
2005/01/27,23540,23540,23540,23540
2005/01/28,23540,23540,23540,23540
2005/01/31,23540,23540,23540,23540
