2004/09/16,16350,16440,16310,16420
2004/09/17,16220,16220,16170,16170
2004/09/21,15980,16100,15980,16080
2004/09/22,16200,16210,16140,16160
2004/09/24,16070,16070,16010,16010
2004/09/27,15990,15990,15840,15840
2004/09/28,16010,16020,15910,15970
2004/09/29,16070,16110,16020,16110
2004/09/30,15990,15990,15900,15900
2004/10/01,15870,16040,15870,16040
2004/10/04,16140,16140,16000,16000
2004/10/05,15870,15930,15870,15870
2004/10/06,15950,15950,15870,15950
2004/10/07,16130,16290,16070,16270
2004/10/08,16190,16400,16170,16400
2004/10/12,16310,16420,16300,16420
2004/10/13,16150,16160,16090,16120
2004/10/14,16240,16380,16240,16380
2004/10/15,16320,16400,16300,16330
2004/10/18,16530,16530,16400,16400
2004/10/19,16300,16300,16290,16290
2004/10/20,16380,16390,16340,16390
2004/10/21,16350,16390,16350,16390
2004/10/22,16270,16270,16020,16020
2004/10/25,15830,15950,15830,15950
2004/10/26,16080,16090,16040,16090
2004/10/27,16100,16250,16070,16250
2004/10/28,16110,16210,16110,16210
2004/10/29,16110,16110,15920,15920
2004/11/01,15810,15910,15780,15780
2004/11/02,15710,15780,15650,15650
2004/11/04,15520,15580,15250,15250
2004/11/05,15270,15320,15070,15070
2004/11/08,15230,15240,14800,14800
2004/11/09,14880,15060,14880,15060
2004/11/10,15070,15110,14950,15090
2004/11/11,15140,15140,14880,14880
2004/11/12,14770,14770,14570,14640
2004/11/15,14920,15000,14800,14940
2004/11/16,15070,15220,15070,15170
2004/11/17,15120,15390,15110,15390
2004/11/18,15340,15340,15150,15190
2004/11/19,15260,15310,15230,15310
2004/11/22,15100,15190,15100,15180
2004/11/24,15230,15320,15220,15270
2004/11/25,15210,15350,15210,15300
2004/11/26,15350,15450,15310,15400
2004/11/29,15330,15450,15330,15420
2004/11/30,15370,15440,15370,15440
2004/12/01,15380,15380,15300,15300
2004/12/02,15250,15250,15100,15100
2004/12/03,15110,15350,15110,15350
2004/12/06,15310,15390,15310,15350
2004/12/07,15440,15440,15290,15360
2004/12/08,15250,15250,15170,15230
2004/12/09,15270,15290,15170,15280
2004/12/10,15300,15370,15260,15370
2004/12/13,15280,15320,15260,15260
2004/12/14,15320,15340,15270,15340
2004/12/15,15350,15480,15350,15470
2004/12/16,15430,15500,15420,15450
2004/12/17,15400,15410,15310,15310
2004/12/20,15400,15500,15400,15500
2004/12/21,15510,15510,15440,15460
2004/12/22,15420,15420,15390,15420
2004/12/24,15470,15470,15380,15380
2004/12/27,15240,15360,15230,15240
2004/12/28,15220,15220,15130,15130
2005/01/04,14820,14820,14730,14800
2005/01/05,14980,14980,14810,14910
2005/01/06,14850,15130,14850,15120
2005/01/07,15520,15520,15430,15520
2005/01/11,15260,15420,15260,15420
2005/01/12,15300,15300,15120,15120
2005/01/13,14950,15110,14800,14800
2005/01/14,14890,15000,14750,14750
2005/01/17,14590,14710,14530,14690
2005/01/18,14850,14860,14660,14770
2005/01/19,14830,14920,14820,14820
2005/01/20,14900,14900,14810,14850
2005/01/21,14950,14950,14810,14850
2005/01/24,14860,15020,14860,14960
2005/01/25,14920,14920,14830,14890
2005/01/26,15000,15050,14960,14970
2005/01/27,14910,14970,14900,14940
2005/01/28,14890,15020,14890,15000
2005/01/31,15030,15060,14960,15060
2005/02/01,15160,15200,15120,15200
2005/02/02,15120,15140,15100,15130
2005/02/03,15070,15100,15070,15100
2005/02/04,15080,15080,15010,15070
2005/02/07,15060,15070,15020,15020
2005/02/08,15070,15070,15010,15010
2005/02/09,15000,15000,14970,14970
2005/02/10,15020,15270,15020,15270
2005/02/14,15370,15370,15160,15260
2005/02/15,15290,15290,15130,15130
2005/02/16,15100,15130,15060,15130
2005/02/17,15180,15410,15180,15410
2005/02/18,15460,15470,15240,15240
2005/02/21,15250,15250,15020,15020
2005/02/22,15070,15370,15060,15340
2005/02/23,15370,15370,15230,15270
2005/02/24,15390,15410,15290,15410
2005/02/25,15400,15550,15330,15550
2005/02/28,15910,15950,15790,15950
2005/03/01,15820,15820,15600,15640
2005/03/02,15510,15850,15510,15790
2005/03/03,15600,15600,15390,15390
2005/03/04,15400,15400,15240,15340
2005/03/07,15290,15430,15280,15280
2005/03/08,15160,15170,15010,15010
2005/03/09,15190,15270,15160,15160
2005/03/10,15070,15270,15060,15270
2005/03/11,15490,15670,15490,15530
2005/03/14,15760,15760,15570,15630
2005/03/15,15470,16030,15470,15890
2005/03/16,16010,16010,15590,15590
2005/03/17,15560,15580,15260,15260
2005/03/18,15370,15440,15350,15380
2005/03/22,14980,14980,14980,14980
2005/03/23,14740,14740,14610,14690
2005/03/24,14850,14850,14750,14780
2005/03/25,14790,14880,14740,14740
2005/03/28,14860,14870,14720,14870
2005/03/29,15000,15000,14920,14920
2005/03/30,15030,15120,15020,15120
2005/03/31,15090,15120,14850,14850
2005/04/01,14850,15250,14850,15250
2005/04/04,15070,15160,15030,15140
2005/04/05,15090,15200,15090,15200
2005/04/06,15090,15100,14990,15080
2005/04/07,15080,15110,15000,15000
2005/04/08,14940,14970,14840,14840
2005/04/11,14700,14830,14700,14740
2005/04/12,14790,14840,14790,14840
2005/04/13,14760,14760,14610,14620
2005/04/14,14610,14820,14610,14760
2005/04/15,14760,15000,14760,14970
2005/04/18,14780,14840,14740,14740
2005/04/19,14720,14780,14720,14770
2005/04/20,14970,14970,14880,14880
2005/04/21,14790,14790,14680,14680
2005/04/22,14680,14680,14590,14590
2005/04/25,14490,14680,14490,14640
2005/04/26,14630,14640,14580,14580
2005/04/27,14620,14620,14570,14570
2005/04/28,14440,14440,14270,14270
2005/05/02,14190,14190,13870,13950
2005/05/06,14040,14040,13960,13960
2005/05/09,13960,14170,13960,14060
2005/05/10,13990,14180,13990,14160
2005/05/11,14150,14170,14150,14160
2005/05/12,14340,14340,14190,14290
2005/05/13,14270,14390,14230,14390
2005/05/16,14390,14410,14390,14410
2005/05/17,14390,14390,14320,14320
2005/05/18,14320,14590,14320,14590
2005/05/19,14780,14810,14690,14690
2005/05/20,14590,14760,14590,14760
2005/05/23,14760,15150,14760,14990
2005/05/24,14980,14980,14740,14740
2005/05/25,14740,14940,14740,14940
2005/05/26,14940,14940,14850,14850
2005/05/27,14850,15020,14850,14880
2005/05/30,14880,14880,14690,14770
2005/05/31,14800,15170,14800,15160
2005/06/01,14770,14990,14770,14990
2005/06/02,14990,15130,14970,15010
2005/06/03,14940,14970,14910,14970
2005/06/06,15180,15190,15090,15090
2005/06/07,15090,15090,15050,15050
2005/06/08,15040,15040,14920,14930
2005/06/09,14800,14800,14790,14800
2005/06/10,14870,14870,14790,14790
2005/06/13,14590,14800,14590,14740
2005/06/14,14740,14740,14730,14730
2005/06/15,14900,14900,14700,14810
2005/06/16,14810,14850,14790,14850
2005/06/17,14850,14850,14650,14740
2005/06/20,14810,15140,14810,15090
2005/06/21,15140,15140,14820,14900
2005/06/22,14960,15180,14960,15180
2005/06/23,15110,15120,14990,14990
2005/06/24,14880,14880,14730,14730
2005/06/27,14810,14810,14520,14520
2005/06/28,14300,14350,14220,14350
2005/06/29,14350,14530,14350,14490
2005/06/30,14480,14480,14370,14370
2005/07/01,14370,14600,14370,14520
2005/07/04,14580,14620,14450,14450
2005/07/05,14440,14570,14440,14540
2005/07/06,14940,14940,14940,14940
2005/07/07,15000,15030,14870,14870
2005/07/08,14960,14960,14660,14690
2005/07/11,14580,14610,14540,14540
2005/07/12,14600,14600,14490,14490
2005/07/13,14430,14430,14240,14260
2005/07/14,14650,14650,14490,14490
2005/07/15,14490,14490,14490,14490
2005/07/19,14490,14760,14490,14760
2005/07/20,14760,14760,14530,14530
2005/07/21,14530,14530,14350,14350
2005/07/22,14000,14000,14000,14000
2005/07/25,14250,14250,13960,13960
2005/07/26,13950,13950,13840,13840
2005/07/27,13840,13840,13790,13790
2005/07/28,13790,14010,13790,14010
2005/07/29,14010,14010,14010,14010
2005/08/01,14010,14010,13670,13670
2005/08/02,13610,13640,13610,13630
2005/08/03,13630,13630,13610,13610
2005/08/04,13460,13460,13350,13350
2005/08/05,13350,13350,13330,13330
2005/08/08,13330,13330,13330,13330
2005/08/09,13330,13330,13260,13260
2005/08/10,13260,13260,13260,13260
2005/08/11,13360,13360,13340,13340
2005/08/12,13340,13340,13290,13290
2005/08/15,13290,13290,13160,13160
2005/08/16,13160,13160,13150,13150
2005/08/17,13150,13300,13150,13230
2005/08/18,13230,13290,13230,13290
2005/08/19,13290,13290,13290,13290
2005/08/22,13400,13410,13400,13410
2005/08/23,13410,13440,13410,13440
2005/08/24,13440,13540,13440,13540
2005/08/25,13430,13430,13400,13400
2005/08/26,13400,13400,13380,13380
2005/08/29,13380,13480,13380,13470
2005/08/30,13470,13470,13420,13420
2005/08/31,13420,13420,13420,13420
2005/09/01,13360,13490,13360,13490
2005/09/02,13490,13500,13450,13450
2005/09/05,13430,13600,13430,13600
2005/09/06,13490,13490,13470,13470
2005/09/07,13470,13470,13450,13450
2005/09/08,13430,13430,13430,13430
2005/09/09,13430,13430,13430,13430
2005/09/12,13430,13430,13430,13430
2005/09/13,13390,13390,13390,13390
2005/09/14,13390,13390,13210,13210
2005/09/15,13090,13090,13090,13090
