2005/05/30,145,145,140.9,144
2005/05/31,144.3,144.3,143.1,144.3
2005/06/01,142.6,144.4,142.1,142.1
2005/06/02,141.4,142.8,141.4,142.8
2005/06/03,142.9,144,142.1,142.1
2005/06/06,144.6,144.6,143,143
2005/06/07,142.6,143.9,142.6,143
2005/06/08,143.8,143.8,142.6,142.6
2005/06/09,142.1,144,142.1,142.9
2005/06/10,142.9,142.9,142.2,142.2
2005/06/13,143.5,143.5,142.7,142.7
2005/06/14,143.4,144.2,142.9,144.2
2005/06/15,143.5,144.3,142.7,142.7
2005/06/16,142.6,142.8,141.5,142.8
2005/06/17,142.3,143.7,142.3,143.7
2005/06/20,142.4,143.9,142.4,143.9
2005/06/21,143.5,144.7,142.9,144.7
2005/06/22,144,144,142.6,142.9
2005/06/23,144,144,143.1,143.1
2005/06/24,143.9,144,143.9,144
2005/06/27,144,145.1,144,144.7
2005/06/28,145.3,147.6,144.5,147.1
2005/06/29,145.8,145.8,145,145
2005/06/30,144.5,145.4,144,144
2005/07/01,144,145.5,143.9,145.5
2005/07/04,145.9,145.9,144,144
2005/07/05,144.7,145.3,144.3,144.3
2005/07/06,143.4,146,143.4,144.5
2005/07/07,145,146,144,146
2005/07/08,144.9,145.9,144.9,145.9
2005/07/11,145.5,146.1,145.1,146.1
2005/07/12,146.3,146.4,146.3,146.4
2005/07/13,146.4,146.4,146.3,146.3
2005/07/14,146.3,146.9,144.5,146.9
2005/07/15,146.9,146.9,146.8,146.8
2005/07/19,146.7,146.8,145,146.7
2005/07/20,146.7,146.8,146.4,146.4
2005/07/21,146.8,147.7,146.8,147.4
2005/07/22,145.5,146.4,145.5,146.4
2005/07/25,145.9,147.1,145.9,146.3
2005/07/26,147,147.6,147,147
2005/07/27,147,147.5,147,147
2005/07/28,147,147,146.5,146.5
2005/07/29,144.8,147.2,144.8,147.2
2005/08/01,146.1,146.6,145.8,145.8
2005/08/02,145.1,145.1,144,144.9
2005/08/03,144.9,145.7,144.5,144.5
2005/08/04,144.6,144.8,144,144.8
2005/08/05,144.9,145,144.9,145
2005/08/08,145,146,145,146
2005/08/09,145.9,147.9,145.9,147
2005/08/10,144.1,145,144.1,145
2005/08/11,146,146,145.6,146
2005/08/12,145.5,146.1,145.5,146
2005/08/15,146.9,146.9,145,146
2005/08/16,146.9,146.9,144.5,145
2005/08/17,145,145.5,145,145.5
2005/08/18,145.9,145.9,143.5,144
2005/08/19,143.9,143.9,143.9,143.9
2005/08/22,143,146.6,143,146.6
2005/08/23,145.6,146.6,145.6,146.6
2005/08/24,147,147,145.1,146
2005/08/25,146,146,145.9,145.9
2005/08/26,146.5,146.6,146.5,146.6
2005/08/29,149.6,149.6,146.3,146.3
2005/08/30,142.6,144.6,142.6,144.6
2005/08/31,145,145.7,145,145.7
2005/09/01,146.4,146.9,146.3,146.3
2005/09/02,144.8,144.8,144.8,144.8
2005/09/05,144.4,148.6,144.4,147.1
2005/09/06,147.6,147.7,147.6,147.7
2005/09/07,147.6,147.6,147.6,147.6
2005/09/08,146.9,147.7,144.2,147.7
2005/09/09,147.7,147.7,147.7,147.7
2005/09/12,148.6,148.6,145.7,145.7
2005/09/13,144,145.5,144,145.5
2005/09/14,145.8,145.8,145.8,145.8
2005/09/15,145.8,145.8,145.8,145.8
2005/09/16,143.9,145.8,143.9,145.8
2005/09/20,147.5,147.5,143.6,143.8
2005/09/21,145.7,145.7,143.6,145.7
2005/09/22,144.8,146.5,143.6,146
2005/09/26,145.5,145.5,145.5,145.5
2005/09/27,145.3,145.3,145,145
2005/09/28,144.3,145.1,144.3,145.1
2005/09/29,145.1,145.2,144.5,144.5
2005/09/30,143.7,144.4,143.7,144.4
2005/10/03,146.9,146.9,142.6,143.1
2005/10/04,143.5,143.9,143.3,143.9
2005/10/05,142.9,143,142.9,143
2005/10/06,142.1,142.1,142.1,142.1
2005/10/07,142.1,142.9,142,142
2005/10/11,141.1,141.1,140.4,140.4
2005/10/12,139,139,138.1,138.1
2005/10/13,137.8,138.5,137,137
2005/10/14,136,136,134.5,134.5
2005/10/17,131.5,133.6,131.5,133.6
2005/10/18,133.5,135,133.5,135
2005/10/19,134.8,134.8,134.8,134.8
2005/10/20,134.8,134.8,133.4,133.4
2005/10/21,134.4,134.4,131.5,131.5
2005/10/24,130.6,130.6,130,130.5
2005/10/25,130.6,131.5,130.5,131.5
2005/10/26,130.9,131.3,130.9,131.3
2005/10/27,130.7,130.7,130.7,130.7
2005/10/28,130.5,132,130.5,132
2005/10/31,134.9,134.9,134.9,134.9
2005/11/01,135.9,136.1,134.9,136.1
2005/11/02,134.5,134.5,132.1,132.1
2005/11/04,132.5,134.6,132.5,134.6
2005/11/07,137,138,135.1,135.1
2005/11/08,134.5,135.1,133.2,135.1
2005/11/09,134.9,134.9,134,134
2005/11/10,138.8,138.8,137.4,137.4
2005/11/11,137.9,137.9,137.9,137.9
2005/11/14,132.9,132.9,131.9,131.9
2005/11/15,130.4,130.4,130.4,130.4
2005/11/16,131.9,131.9,131.9,131.9
2005/11/17,130.1,130.4,130.1,130.4
2005/11/18,129.6,131,129.6,131
2005/11/21,129.2,130,129.2,130
2005/11/22,130,130,129.9,130
2005/11/24,130.4,130.4,130.4,130.4
2005/11/25,134.1,134.2,133.9,134.2
2005/11/28,135.7,135.7,131.7,132.6
