2005/04/04,33450,33450,33190,33330
2005/04/05,33240,33620,33090,33350
2005/04/06,32640,32960,32570,32760
2005/04/07,32930,33100,32750,33030
2005/04/08,32030,32090,31860,32040
2005/04/11,31550,31630,31410,31560
2005/04/12,31780,31890,31540,31880
2005/04/13,30530,30600,30530,30530
2005/04/14,30000,30230,29830,30170
2005/04/15,30480,30640,30450,30540
2005/04/18,29640,29880,29470,29700
2005/04/19,29700,29780,29410,29600
2005/04/20,30600,30720,30560,30560
2005/04/21,30680,30850,30460,30460
2005/04/22,31350,31480,31230,31430
2005/04/25,31980,32000,31700,31950
2005/04/26,30860,31060,30740,30840
2005/04/27,31140,31310,31130,31310
2005/04/28,29960,29960,29960,29960
2005/05/02,28960,29220,28960,29190
2005/05/06,30000,30130,29910,30000
2005/05/09,30200,30200,29960,30070
2005/05/10,30400,30430,30150,30200
2005/05/11,29970,30100,29850,30070
2005/05/12,29370,29580,29330,29500
2005/05/13,29360,29700,29270,29650
2005/05/16,29470,29850,29470,29830
2005/05/17,29660,29770,29630,29770
2005/05/18,29960,30210,29900,30100
2005/05/19,29110,29410,29110,29320
2005/05/20,29600,30050,29570,30040
2005/05/23,29990,30660,29890,30590
2005/05/24,31000,31000,30650,30710
2005/05/25,30710,30780,30270,30340
2005/05/26,30950,30970,30710,30930
2005/05/27,31060,31060,30790,31000
2005/05/30,31560,31660,31410,31480
2005/05/31,31240,31540,31220,31480
2005/06/01,31680,32010,31680,32000
2005/06/02,33000,33000,33000,33000
2005/06/03,32630,33050,32630,32950
2005/06/06,33890,33950,33750,33750
2005/06/07,33630,33630,33210,33480
2005/06/08,33140,33430,33000,33420
2005/06/09,32950,33350,32860,33350
2005/06/10,34300,34300,33890,33950
2005/06/13,33690,33750,33510,33590
2005/06/14,34590,34590,34590,34590
2005/06/15,34640,35040,34640,35040
2005/06/16,34890,34950,34690,34860
2005/06/17,35150,35370,35120,35310
2005/06/20,36310,36310,36260,36310
2005/06/21,36400,36510,35960,36060
2005/06/22,35640,35900,35620,35820
2005/06/23,35410,35700,35410,35700
2005/06/24,36580,36700,36410,36700
2005/06/27,37080,37130,36830,36880
2005/06/28,37070,37440,37040,37380
2005/06/29,36400,36720,36400,36630
2005/06/30,36290,36290,35990,36090
2005/07/01,35960,36190,35860,36080
2005/07/04,37080,37080,37080,37080
2005/07/05,37730,37850,37530,37830
2005/07/06,38300,38560,38270,38520
2005/07/07,39520,39520,39500,39520
2005/07/08,39150,39610,38890,39420
2005/07/11,38420,38420,38420,38420
2005/07/12,38070,38130,37700,37760
2005/07/13,38570,38570,38280,38540
2005/07/14,38100,38100,37710,37780
2005/07/15,36780,37250,36780,37190
2005/07/19,36350,36540,36320,36320
2005/07/20,36750,37160,36680,37160
2005/07/21,36350,36410,36180,36240
2005/07/22,35550,36000,35550,36000
2005/07/25,36660,36910,36630,36840
2005/07/26,37100,37210,36820,36830
2005/07/27,37060,37330,37060,37330
2005/07/28,37250,37760,37150,37760
2005/07/29,38380,38680,38300,38630
2005/08/01,38780,39150,38670,38770
2005/08/02,39470,39470,38970,39130
2005/08/03,39350,39640,39290,39640
2005/08/04,38700,38700,38640,38640
2005/08/05,38960,39040,38660,38780
2005/08/08,39690,39690,39220,39280
2005/08/09,40190,40260,40090,40260
2005/08/10,39810,39950,39670,39870
2005/08/11,40840,40870,40580,40730
2005/08/12,40620,40740,40590,40710
2005/08/15,40800,40800,40090,40170
2005/08/16,39890,40580,39890,40580
2005/08/17,40520,40550,40380,40420
2005/08/18,39420,39420,39420,39420
2005/08/19,39240,39340,39060,39160
2005/08/22,40160,40160,39960,40060
2005/08/23,39700,39900,39700,39890
2005/08/24,40110,40520,40110,40510
2005/08/25,41510,41510,40960,41210
2005/08/26,41440,41440,41060,41140
2005/08/29,42140,42140,42140,42140
2005/08/30,41160,41510,41160,41310
2005/08/31,42310,42310,42180,42230
2005/09/01,41500,41890,41260,41650
2005/09/02,41790,41800,41260,41260
2005/09/05,40170,40290,40120,40150
2005/09/06,40010,40100,39950,40020
2005/09/07,39670,39960,39570,39780
2005/09/08,39750,39850,39500,39500
2005/09/09,39330,39910,39330,39770
2005/09/12,39510,39510,39250,39250
2005/09/13,39000,39150,38900,38900
2005/09/14,39100,39240,38960,39060
2005/09/15,39700,39860,39700,39840
2005/09/16,39790,39790,39560,39560
2005/09/20,40500,40500,40130,40290
2005/09/21,40130,40440,39980,40160
2005/09/22,40290,40300,40170,40180
2005/09/26,39810,39910,39730,39910
2005/09/27,40210,40290,40210,40290
2005/09/28,40170,40170,40080,40080
2005/09/29,40170,40220,40170,40220
2005/09/30,40190,40190,40140,40140
2005/10/03,40140,40140,40140,40140
