2004/12/20,172.7,172.7,164.5,165
2004/12/21,165.1,168.4,165.1,168.4
2004/12/22,169,169,168.9,168.9
2004/12/24,168.9,169,168.9,169
2004/12/27,170.5,170.5,169,169.2
2004/12/28,168.5,168.5,163.3,163.3
2005/01/04,163,163,163,163
2005/01/05,164.1,164.5,163.8,163.8
2005/01/06,161.4,161.9,161.4,161.9
2005/01/07,162,164,162,164
2005/01/11,163.9,163.9,163.9,163.9
2005/01/12,163.9,165.5,163.9,165.5
2005/01/13,166.5,166.5,166.5,166.5
2005/01/14,166.5,166.5,166.5,166.5
2005/01/17,166.5,166.5,164.4,166
2005/01/18,166,166,166,166
2005/01/19,166,166,166,166
2005/01/20,165.5,165.5,165.5,165.5
2005/01/21,165.5,165.6,165.5,165.6
2005/01/24,165.6,167.3,165.6,167.3
2005/01/25,166.9,166.9,165.1,165.1
2005/01/26,165.1,165.1,165.1,165.1
2005/01/27,165.1,165.1,165,165
2005/01/28,165,165,165,165
2005/01/31,165,165,165,165
2005/02/01,165,165,165,165
2005/02/02,167.2,167.2,167.2,167.2
2005/02/03,167.2,167.2,167.2,167.2
2005/02/04,167.2,167.2,167.2,167.2
2005/02/07,167.2,167.2,167.2,167.2
2005/02/08,167.2,167.2,167.2,167.2
2005/02/09,167.2,167.2,167.2,167.2
2005/02/10,164,164,164,164
2005/02/14,164,164,164,164
2005/02/15,164,164,164,164
2005/02/16,164,164.1,164,164.1
2005/02/17,164.1,164.1,164.1,164.1
2005/02/18,164.1,164.1,164.1,164.1
2005/02/21,164.1,165,164.1,164.9
2005/02/22,165.3,166.7,165.3,166.7
2005/02/23,167.6,167.6,167.6,167.6
2005/02/24,170.1,173.8,170.1,173.5
