2004/09/15,12370,12370,12130,12220
2004/09/16,12150,12150,12000,12000
2004/09/17,12130,12130,11970,11970
2004/09/21,12130,12300,12130,12240
2004/09/22,12720,12870,12720,12820
2004/09/24,12800,13000,12800,13000
2004/09/27,13420,13750,13420,13670
2004/09/28,14060,14260,13950,13950
2004/09/29,13150,13180,13150,13150
2004/09/30,13050,13050,12800,12800
2004/10/01,12820,13200,12820,13200
2004/10/04,12930,12950,12710,12710
2004/10/05,12150,12440,12150,12320
2004/10/06,12540,12540,12290,12290
2004/10/07,12420,12680,12420,12540
2004/10/08,12630,12630,12400,12570
2004/10/12,12410,12430,12360,12430
2004/10/13,12280,12280,12190,12220
2004/10/14,12180,12340,12180,12280
2004/10/15,12280,12280,12170,12180
2004/10/18,12300,12390,12230,12230
2004/10/19,12090,12110,12070,12070
2004/10/20,11960,12000,11900,11900
2004/10/21,12090,12090,12050,12090
2004/10/22,12180,12180,12000,12070
2004/10/25,11950,12070,11950,12000
2004/10/26,12100,12100,11980,12050
2004/10/27,12150,12400,12150,12400
2004/10/28,12640,12890,12640,12890
2004/10/29,12650,12680,12610,12610
2004/11/01,12270,12390,12270,12290
2004/11/02,12280,12460,12280,12440
2004/11/04,12590,12590,12230,12260
2004/11/05,12250,12250,12070,12120
2004/11/08,12110,12190,11990,12150
2004/11/09,12350,12550,12350,12420
2004/11/10,12550,12710,12550,12700
2004/11/11,13140,13270,12970,13000
2004/11/12,12980,12990,12870,12990
2004/11/15,12790,13100,12790,13100
2004/11/16,13900,13900,13900,13900
2004/11/17,13770,13860,13630,13690
2004/11/18,13850,13850,13300,13300
2004/11/19,13410,13680,13380,13680
2004/11/22,13380,13650,13380,13650
2004/11/24,13870,13870,13700,13700
2004/11/25,13590,14000,13590,14000
2004/11/26,14140,14380,14140,14380
2004/11/29,14160,14160,13810,13810
2004/11/30,14290,14290,14180,14290
2004/12/01,14300,14480,14300,14390
2004/12/02,14420,14510,14410,14410
2004/12/03,14150,14420,14150,14410
2004/12/06,14390,14660,14390,14660
2004/12/07,14670,14840,14570,14570
2004/12/08,14450,14850,14450,14850
2004/12/09,15070,15160,15030,15160
2004/12/10,15190,15250,15170,15180
2004/12/13,15270,15270,15070,15070
2004/12/14,14270,14270,14270,14270
2004/12/15,14300,14300,13700,13700
2004/12/16,14500,14500,14500,14500
2004/12/17,14590,15290,14590,15290
2004/12/20,16090,16090,15840,16090
2004/12/21,16320,16530,15990,15990
2004/12/22,15900,16410,15900,16410
2004/12/24,16510,16510,16240,16240
2004/12/27,16410,16900,16410,16900
2004/12/28,16640,16670,16640,16670
2005/01/04,16050,16130,16050,16130
2005/01/05,16180,16180,16020,16020
2005/01/06,15230,15350,15220,15220
2005/01/07,15380,15510,15290,15510
2005/01/11,15010,15260,15010,15260
2005/01/12,15270,15820,15190,15820
2005/01/13,15930,16360,15920,16360
2005/01/14,16640,16870,16640,16670
2005/01/17,16460,16460,15870,15870
2005/01/18,15890,16030,15750,15910
2005/01/19,16520,16610,16490,16610
2005/01/20,16620,17170,16620,17170
2005/01/21,16870,17290,16870,17290
2005/01/24,17190,17400,16840,16840
2005/01/25,17000,17000,16710,16790
2005/01/26,17080,17490,17080,17340
2005/01/27,17240,17630,17240,17630
2005/01/28,17280,17350,17140,17240
2005/01/31,17700,17870,17680,17870
2005/02/01,17690,17740,17650,17740
2005/02/02,17940,18140,17940,18140
2005/02/03,17820,18040,17820,18040
2005/02/04,18260,18840,18260,18790
2005/02/07,19650,19700,19500,19500
2005/02/08,19480,19570,19100,19570
2005/02/09,19270,19800,19270,19800
2005/02/10,19960,19960,19800,19800
2005/02/14,19790,19920,19780,19880
2005/02/15,19630,19630,19310,19450
2005/02/16,20250,20250,20250,20250
2005/02/17,20300,20740,20300,20740
2005/02/18,20580,20640,20390,20630
2005/02/21,20510,20510,19980,19980
2005/02/22,19620,20120,19620,19940
2005/02/23,19210,19950,19210,19950
2005/02/24,20750,20750,20750,20750
2005/02/25,20880,20980,20630,20950
2005/02/28,20230,20660,20150,20150
2005/03/01,20690,20690,20300,20380
2005/03/02,20220,20640,20220,20610
2005/03/03,20430,20430,19880,19880
2005/03/04,20130,20320,20100,20320
2005/03/07,20420,21120,20420,21120
2005/03/08,22320,22320,22320,22320
2005/03/09,22500,22720,22500,22700
2005/03/10,22250,22340,22130,22130
2005/03/11,22930,22930,22930,22930
2005/03/14,23330,23430,23150,23150
2005/03/15,22890,23110,22890,22960
2005/03/16,23530,23760,23280,23280
2005/03/17,23310,23310,22600,22650
2005/03/18,22840,23440,22840,23050
2005/03/22,22250,22250,22250,22250
2005/03/23,22260,22260,22030,22150
2005/03/24,21350,21350,21350,21350
2005/03/25,20560,20560,20150,20150
2005/03/28,19130,19360,19130,19360
2005/03/29,19650,19650,19150,19330
2005/03/30,19390,19900,19390,19900
2005/03/31,20520,20520,19850,19850
2005/04/01,20300,20650,20300,20650
2005/04/04,20200,20200,19890,19990
2005/04/05,19550,20310,19520,20310
2005/04/06,20950,21110,20940,21110
2005/04/07,20800,20890,20610,20870
2005/04/08,20100,20100,20070,20070
2005/04/11,18870,18870,18870,18870
2005/04/12,18500,18620,18370,18520
2005/04/13,18580,18880,18260,18880
2005/04/14,18940,19640,18940,19630
2005/04/15,18990,19080,18830,19080
2005/04/18,18730,18950,18720,18950
2005/04/19,18760,18760,18540,18700
2005/04/20,19500,19500,19500,19500
2005/04/21,19840,19880,19750,19760
2005/04/22,19520,19580,18960,19000
2005/04/25,19740,19880,19740,19800
2005/04/26,19830,19830,19640,19700
2005/04/27,20500,20500,20500,20500
2005/04/28,20460,20460,20240,20250
2005/05/02,19450,19450,19450,19450
2005/05/06,18820,18900,18670,18680
2005/05/09,19010,19010,18800,18800
2005/05/10,18470,18470,18000,18000
2005/05/11,17270,17320,17050,17320
2005/05/12,17850,18120,17660,18120
2005/05/13,18100,18980,18060,18980
2005/05/16,18950,19320,18950,18960
2005/05/17,18160,18160,18160,18160
2005/05/18,18280,18280,18010,18020
2005/05/19,17820,17960,17820,17870
2005/05/20,17770,18080,17510,18080
2005/05/23,18280,18280,18030,18080
2005/05/24,18250,18280,18220,18270
2005/05/25,18420,18790,18420,18790
2005/05/26,19400,19400,19230,19230
2005/05/27,19550,19600,19550,19560
2005/05/30,19400,19540,19400,19540
2005/05/31,19780,20330,19780,20130
2005/06/01,19630,19630,19350,19400
2005/06/02,19430,19610,19430,19450
2005/06/03,20020,20100,20000,20000
2005/06/06,20510,20800,20510,20790
2005/06/07,20290,20330,20100,20100
2005/06/08,20250,20260,20200,20260
2005/06/09,19490,19810,19490,19600
2005/06/10,18800,19070,18800,19070
2005/06/13,18610,18610,18440,18470
2005/06/14,18250,18260,18140,18140
2005/06/15,18290,18290,17940,17960
2005/06/16,17890,18520,17890,18520
2005/06/17,18550,18580,18350,18570
2005/06/20,18370,18370,18190,18270
2005/06/21,18490,18580,18490,18580
2005/06/22,18330,18340,18180,18180
2005/06/23,18660,18970,18660,18850
2005/06/24,18310,18310,18050,18050
2005/06/27,17350,17420,17150,17150
2005/06/28,16730,16830,16730,16830
2005/06/29,17070,17070,16790,16790
2005/06/30,16770,16770,16450,16500
2005/07/01,16970,16970,16780,16780
2005/07/04,16490,16490,16380,16490
2005/07/05,16520,16520,16350,16480
2005/07/06,16620,16770,16610,16770
2005/07/07,17010,17360,17010,17360
2005/07/08,17140,17340,17050,17340
2005/07/11,17470,17490,17350,17490
2005/07/12,17080,17240,16900,16900
2005/07/13,16690,16750,16690,16740
2005/07/14,16610,17150,16610,17140
2005/07/15,17770,17770,17600,17660
2005/07/19,16860,16860,16860,16860
2005/07/20,15710,15970,15710,15860
2005/07/21,15860,15930,15770,15930
2005/07/22,15920,15920,15720,15820
2005/07/25,15850,16040,15840,16030
2005/07/26,16360,16360,15850,15850
2005/07/27,15850,15850,15690,15770
2005/07/28,15450,15450,15300,15300
2005/07/29,15290,15550,15290,15330
2005/08/01,15490,15750,15490,15490
2005/08/02,15490,15550,15310,15550
2005/08/03,16000,16160,16000,16160
2005/08/04,16150,16290,16150,16230
2005/08/05,16090,16230,16090,16230
2005/08/08,16250,16350,16250,16350
2005/08/09,16280,16280,15920,15920
2005/08/10,15910,16040,15910,15930
2005/08/11,16140,16240,16140,16240
2005/08/12,16360,16850,16360,16850
2005/08/15,16740,16740,16300,16300
2005/08/16,15100,15210,15100,15150
2005/08/17,15200,15600,15200,15500
2005/08/18,15620,16110,15590,16000
2005/08/19,15690,15950,15690,15920
2005/08/22,15910,15910,15700,15700
2005/08/23,15710,16040,15710,16040
2005/08/24,16360,16360,16080,16080
2005/08/25,15780,15780,15750,15750
2005/08/26,15500,15510,15250,15390
2005/08/29,15100,15650,15100,15640
2005/08/30,15520,15650,15310,15310
2005/08/31,15510,15510,15390,15390
2005/09/01,15730,16180,15730,16180
2005/09/02,16980,17000,16790,16790
2005/09/05,16730,16900,16730,16870
2005/09/06,17040,17040,16770,16770
2005/09/07,16770,16770,16540,16600
2005/09/08,16050,16050,15960,15960
2005/09/09,15970,16400,15970,16400
2005/09/12,16420,16830,16420,16830
2005/09/13,16800,16800,16600,16600
2005/09/14,16570,17030,16570,17030
