2004/07/27,2368,2410,2368,2410
2004/07/28,2389,2400,2387,2389
2004/07/29,2369,2461,2369,2461
2004/07/30,2443,2498,2443,2498
2004/08/02,2567,2567,2534,2534
2004/08/03,2507,2507,2450,2495
2004/08/04,2460,2482,2460,2480
2004/08/05,2490,2501,2490,2501
2004/08/06,2501,2501,2476,2476
2004/08/09,2500,2500,2457,2459
2004/08/10,2501,2504,2501,2504
2004/08/11,2500,2500,2481,2489
2004/08/12,2500,2500,2482,2482
2004/08/13,2483,2501,2483,2501
2004/08/16,2506,2507,2496,2496
2004/08/17,2507,2564,2507,2564
2004/08/18,2597,2620,2597,2599
2004/08/19,2624,2624,2561,2561
2004/08/20,2560,2592,2560,2592
2004/08/23,2599,2599,2563,2563
2004/08/24,2556,2584,2556,2584
2004/08/25,2555,2555,2509,2509
2004/08/26,2515,2542,2507,2542
2004/08/27,2541,2566,2541,2559
2004/08/30,2559,2600,2559,2599
2004/08/31,2600,2600,2550,2550
2004/09/01,2519,2540,2519,2529
2004/09/02,2540,2558,2525,2525
2004/09/03,2501,2531,2501,2528
2004/09/06,2501,2501,2472,2499
2004/09/07,2495,2500,2472,2500
2004/09/08,2509,2520,2505,2505
2004/09/09,2505,2505,2480,2480
2004/09/10,2499,2509,2499,2509
2004/09/13,2519,2519,2490,2490
2004/09/14,2490,2499,2481,2499
2004/09/15,2482,2482,2462,2462
2004/09/16,2460,2460,2449,2449
2004/09/17,2428,2459,2428,2459
2004/09/21,2458,2458,2423,2458
2004/09/22,2432,2432,2417,2417
2004/09/24,2432,2432,2410,2415
2004/09/27,2468,2468,2423,2423
2004/09/28,2484,2505,2455,2505
2004/09/29,2483,2483,2450,2450
2004/09/30,2467,2467,2432,2461
2004/10/01,2500,2500,2489,2489
2004/10/04,2469,2469,2451,2462
2004/10/05,2470,2470,2452,2452
2004/10/06,2484,2490,2459,2490
2004/10/07,2479,2479,2470,2470
2004/10/08,2490,2490,2489,2489
2004/10/12,2494,2494,2485,2494
2004/10/13,2488,2488,2471,2471
2004/10/14,2471,2473,2471,2473
2004/10/15,2490,2490,2431,2485
2004/10/18,2493,2493,2489,2489
2004/10/19,2494,2500,2477,2500
2004/10/20,2480,2501,2480,2489
2004/10/21,2490,2490,2467,2467
2004/10/22,2463,2463,2444,2452
2004/10/25,2435,2439,2435,2439
2004/10/26,2431,2438,2431,2435
2004/10/27,2440,2440,2437,2437
2004/10/28,2437,2437,2429,2429
2004/10/29,2409,2409,2370,2371
2004/11/01,2350,2375,2350,2370
2004/11/02,2380,2380,2370,2370
2004/11/04,2371,2371,2366,2366
2004/11/05,2365,2365,2364,2364
2004/11/08,2360,2360,2355,2355
2004/11/09,2353,2353,2332,2333
2004/11/10,2333,2344,2333,2344
2004/11/11,2344,2346,2344,2346
2004/11/12,2347,2347,2347,2347
2004/11/15,2348,2350,2348,2350
2004/11/16,2370,2370,2370,2370
2004/11/17,2370,2370,2355,2355
2004/11/18,2392,2392,2387,2387
2004/11/19,2369,2385,2362,2362
2004/11/22,2362,2367,2362,2367
2004/11/24,2498,2498,2475,2477
2004/11/25,2477,2477,2477,2477
2004/11/26,2477,2479,2477,2479
2004/11/29,2470,2470,2470,2470
2004/11/30,2469,2469,2438,2450
2004/12/01,2450,2475,2450,2470
2004/12/02,2448,2448,2448,2448
2004/12/03,2448,2470,2448,2470
2004/12/06,2502,2511,2502,2511
2004/12/07,2514,2532,2514,2532
2004/12/08,2532,2550,2532,2550
2004/12/09,2554,2595,2554,2595
2004/12/10,2597,2735,2597,2735
2004/12/13,2740,2875,2740,2875
2004/12/14,2945,2945,2900,2900
2004/12/15,2900,2900,2794,2798
2004/12/16,2802,2802,2801,2801
2004/12/17,2801,2830,2801,2822
2004/12/20,2806,2820,2806,2820
2004/12/21,2820,2821,2795,2795
2004/12/22,2790,2790,2778,2778
2004/12/24,2778,2778,2778,2778
2004/12/27,2778,2778,2778,2778
2004/12/28,2778,2778,2778,2778
2005/01/04,2778,2778,2778,2778
2005/01/05,2778,2778,2775,2775
2005/01/06,2635,2635,2635,2635
2005/01/07,2552,2552,2500,2500
2005/01/11,2500,2500,2500,2500
2005/01/12,2500,2506,2500,2506
2005/01/13,2506,2506,2506,2506
2005/01/14,2510,2510,2508,2508
2005/01/17,2508,2511,2508,2511
2005/01/18,2511,2511,2511,2511
2005/01/19,2511,2511,2511,2511
2005/01/20,2511,2653,2511,2653
2005/01/21,2650,2650,2600,2601
2005/01/24,2600,2600,2600,2600
2005/01/25,2676,2676,2439,2439
