2004/11/11,129.4,129.85,127.85,127.85
2004/11/12,127.85,127.85,126.8,126.95
2004/11/15,127.1,127.55,126.75,127.1
2004/11/16,127.3,127.9,127.2,127.2
2004/11/17,126.55,126.9,126.35,126.85
2004/11/18,125.5,125.75,123.85,123.85
2004/11/19,121,121.05,120.85,120.85
2004/11/22,117.8,120.35,117.8,119.45
2004/11/24,120.9,120.9,117.45,117.45
2004/11/25,116.5,116.5,114.45,114.45
2004/11/26,116.6,117.45,116.6,117.45
2004/11/29,120.45,120.45,116,116.55
2004/11/30,118.6,118.6,116.5,116.8
2004/12/01,118.5,118.5,117,117.1
2004/12/02,114.3,116.25,114.1,116.25
2004/12/03,118.75,119.25,118.05,119.25
2004/12/06,119,119.55,118,118.5
2004/12/07,119.15,119.15,115.8,115.8
2004/12/08,115.85,117.4,115.85,116.85
2004/12/09,117.6,118.2,117.6,118.2
2004/12/10,119.3,120.2,119.3,120
2004/12/13,119.35,120,119.3,119.7
2004/12/14,120.55,122.7,120.55,122.7
2004/12/15,125.5,125.6,124.75,125.6
2004/12/16,123.95,123.95,122.6,122.6
2004/12/17,122.55,122.55,121.55,122.4
2004/12/20,123.15,123.15,121.8,122.1
2004/12/21,121.2,122.25,121.2,122.25
2004/12/22,123.55,123.8,122.9,123.8
2004/12/24,122.95,122.95,122.35,122.55
2004/12/27,124.75,125.55,123.75,123.75
2004/12/28,123.35,123.35,122.55,122.55
2005/01/04,119.7,119.7,119.65,119.65
2005/01/05,120.15,120.15,119.7,119.7
2005/01/06,119.8,120.5,119.8,120.1
2005/01/07,121.2,121.45,121,121.45
2005/01/11,120,120.6,119.85,119.85
2005/01/12,119.25,119.25,116.85,116.85
2005/01/13,113.85,116.5,113.85,116.05
2005/01/14,116.95,117,116.8,116.95
2005/01/17,115.95,115.95,115.4,115.75
2005/01/18,115.9,116.45,115.9,116.45
2005/01/19,117.1,118.7,117.1,118.7
2005/01/20,119.8,120.35,119.8,120.35
2005/01/21,120.4,120.4,119.9,120.2
2005/01/24,119.4,122.65,119.4,122.65
2005/01/25,123.5,123.5,121.9,122.45
2005/01/26,123.1,123.1,121.95,121.95
2005/01/27,120.8,122.95,120.8,122.95
2005/01/28,122.15,124.4,121.85,124.4
2005/01/31,125.35,125.6,124.7,125.6
2005/02/01,124.65,124.65,123.4,123.75
2005/02/02,124,125.75,123.9,125.75
2005/02/03,127.55,127.55,126.45,126.7
2005/02/04,125.2,126.3,124.7,126.3
2005/02/07,125.5,127,125.5,127
2005/02/08,128.15,128.5,128.15,128.5
2005/02/09,128.5,131.5,128.5,130.5
2005/02/10,129.25,129.25,128.5,129.05
2005/02/14,128.5,129.8,128.5,128.95
2005/02/15,128.2,128.2,126,126.3
2005/02/16,125.55,127.05,125.55,127.05
2005/02/17,127.1,127.1,126.5,126.5
2005/02/18,125.95,126.45,125.95,126.25
2005/02/21,126.4,126.4,124.75,124.75
2005/02/22,124.2,125.6,124.2,125.6
2005/02/23,126.7,126.7,125.3,125.3
2005/02/24,125.9,127.2,125.25,127.2
2005/02/25,127.9,129.7,127.6,129.7
2005/02/28,129.55,130.65,128.05,128.05
2005/03/01,127.85,127.85,126.1,127
2005/03/02,125.95,127.35,125.7,127.35
2005/03/03,127.9,128.15,127.2,127.2
2005/03/04,128.05,129.05,127.85,129.05
2005/03/07,128.1,128.85,127.9,127.9
2005/03/08,128.5,128.5,127.55,127.55
2005/03/09,127.55,128.35,127.55,128.15
2005/03/10,126.8,126.8,126.25,126.25
2005/03/11,126.25,126.25,125.45,125.55
2005/03/14,125.95,126.65,125.95,126.65
2005/03/15,126.65,127.6,126.65,127.6
2005/03/16,128.15,128.3,126.95,126.95
2005/03/17,127.6,128.3,127.6,127.85
2005/03/18,128.5,128.5,128.3,128.5
2005/03/22,127.5,127.6,127.5,127.6
2005/03/23,127.6,127.6,127.4,127.45
2005/03/24,127.45,128.5,127.45,128.5
2005/03/25,128,128.45,127.85,128.15
2005/03/28,128.25,129.15,128.25,129.15
2005/03/29,129.8,130.7,129.6,130.7
2005/03/30,130.95,133.7,130.95,133.7
2005/03/31,133.7,133.7,132.95,133
2005/04/01,132,134.85,132,134.85
2005/04/04,135.35,135.35,132.9,132.9
2005/04/05,133.3,134.3,133.3,134.3
2005/04/06,133.5,133.55,132.5,132.5
2005/04/07,133.1,133.1,132.35,132.35
2005/04/08,130.9,131.05,130.45,130.7
2005/04/11,129.8,129.8,127.7,128.35
2005/04/12,128.65,129.7,128.65,129.7
2005/04/13,128.5,128.5,127.7,128.3
2005/04/14,128.5,129.95,128.5,129.95
2005/04/15,130.3,130.8,130.3,130.7
2005/04/18,129.2,129.7,128.6,129.7
2005/04/19,129.5,129.9,129.5,129.8
2005/04/20,130.1,130.25,130.1,130.25
2005/04/21,130.35,130.35,128.9,129.2
2005/04/22,129.4,129.5,129.3,129.3
2005/04/25,128.2,128.6,128.2,128.6
2005/04/26,128.5,128.5,127.4,127.4
2005/04/27,127.55,128,127.55,128
2005/04/28,127,127,126.2,126.8
2005/05/02,126.45,126.55,126,126.55
2005/05/06,126.7,127.3,126.7,127.3
2005/05/09,128.2,129.2,128.2,129.2
2005/05/10,129.13,129.13,129.13,129.13
