2004/08/02,175.6,175.6,173.1,173.1
2004/08/03,172.6,175.6,172.6,175.6
2004/08/04,179.1,179.1,179.1,179.1
2004/08/05,180.1,181.6,180.1,181.6
2004/08/06,181.6,182,180,181.7
2004/08/09,181.4,181.4,179.8,179.8
2004/08/10,180,180,179.1,179.1
2004/08/11,179.6,180.3,179.6,180
2004/08/12,179.9,182.5,179.7,182.5
2004/08/13,185,185,185,185
2004/08/16,187.7,187.7,181.5,181.5
2004/08/17,179,181.8,179,181.8
2004/08/18,182,182,179.3,179.3
2004/08/19,176.8,178.1,176.8,176.8
2004/08/20,176.7,176.7,175,175
2004/08/23,175.1,176.5,175.1,176.4
2004/08/24,175.6,175.6,173.9,175
2004/08/25,175.2,176,175.2,175.9
2004/08/26,177,177.9,177,177.5
2004/08/27,176.1,176.4,175,175
2004/08/30,174.8,174.8,172.5,172.5
2004/08/31,174.7,175.4,174.5,174.5
2004/09/01,175.2,176.8,174.8,176.8
2004/09/02,177.4,177.4,175.8,175.8
2004/09/03,176.1,177,175.9,177
2004/09/06,177.2,177.2,176.4,176.9
2004/09/07,177.3,177.3,176.7,176.7
2004/09/08,176.7,176.7,174.2,174.2
2004/09/09,171.7,172.2,171.7,172.2
2004/09/10,174.7,174.7,174.7,174.7
2004/09/13,177.2,177.2,177.2,177.2
2004/09/14,176.9,176.9,175.7,176.2
2004/09/15,177,177,176.2,176.2
2004/09/16,175.1,175.1,174.5,174.5
2004/09/17,174,174.9,174,174.8
2004/09/21,174.2,174.2,173.2,173.2
2004/09/22,173.5,174.1,173.3,174.1
2004/09/24,173.4,173.4,172.7,172.7
2004/09/27,171.8,171.8,170.2,170.2
2004/09/28,170.3,172.6,170.3,171.5
2004/09/29,172,172.2,172,172.2
2004/09/30,172.1,172.5,172.1,172.2
2004/10/01,170.9,170.9,169.7,170
2004/10/04,171.3,171.3,170.9,170.9
2004/10/05,171.4,172.2,171.4,171.4
2004/10/06,172.6,173.6,172.6,173.6
2004/10/07,173.4,173.4,172.5,172.6
2004/10/08,172.1,172.1,170.7,171.6
2004/10/12,171.1,172.6,171.1,172.3
2004/10/13,172.7,172.9,172.7,172.8
2004/10/14,173.5,173.6,173.5,173.6
2004/10/15,173.2,173.2,172,172.5
2004/10/18,175,175,175,175
2004/10/19,175.5,176.3,175.5,176.1
2004/10/20,177.5,178.6,177.5,178.6
2004/10/21,180.7,180.7,180,180.3
2004/10/22,180.3,180.3,179.2,180
2004/10/25,180.1,181.9,180,181.9
2004/10/26,184.4,184.4,184.4,184.4
2004/10/27,185.6,186.9,185.6,186.9
2004/10/28,190.4,190.4,190.4,190.4
2004/10/29,192,192,188.5,192
2004/11/01,194,194.5,194,194.5
2004/11/02,197,197,197,197
2004/11/04,199,199,193.5,193.5
2004/11/05,196.9,196.9,193.9,193.9
2004/11/08,195.5,197.4,195.5,197.4
2004/11/09,200.9,200.9,200.9,200.9
2004/11/10,204.4,204.4,204.4,204.4
2004/11/11,207.9,207.9,207.9,207.9
2004/11/12,211.4,211.4,208.5,208.5
2004/11/15,205,205,205,205
2004/11/16,208.5,208.5,208.5,208.5
2004/11/17,211,212,211,211.6
2004/11/18,214.1,214.1,214.1,214.1
2004/11/19,214,214,211.6,211.6
2004/11/22,211.2,211.2,208.1,208.2
2004/11/24,206.9,206.9,205.7,205.7
2004/11/25,203.2,203.2,203.2,203.2
2004/11/26,199.7,199.7,199.7,199.7
2004/11/29,199.3,199.3,196.2,196.2
2004/11/30,193.7,193.7,193.7,193.7
2004/12/01,190.7,190.7,190.7,190.7
2004/12/02,186.7,193.7,186.7,193.7
2004/12/03,197.7,197.7,192.2,192.2
2004/12/06,189.2,189.2,189.2,189.2
2004/12/07,187.5,191.3,187.5,191.3
2004/12/08,195.3,195.3,193.6,193.6
2004/12/09,194.4,195.3,194.4,195.3
2004/12/10,195,195,194.6,194.6
2004/12/13,194.7,195,194.5,194.9
2004/12/14,191.9,191.9,191.9,191.9
2004/12/15,188.9,190.8,188.9,189.4
2004/12/16,190.1,190.5,189.6,190.5
2004/12/17,190.5,193.5,190.5,193.5
2004/12/20,196,196.5,196,196.5
2004/12/21,196.5,197,193.6,197
2004/12/22,197,199.7,197,199.6
2004/12/24,200,201,200,200.1
2004/12/27,200.1,201,200,201
2004/12/28,201.5,202,201.5,202
2005/01/04,202.7,203,202.7,203
2005/01/05,203.9,203.9,201.3,201.3
2005/01/06,200.4,203.1,200.4,203.1
2005/01/07,203.4,204.6,203.4,204.6
2005/01/11,206.4,208.5,206.4,207.4
2005/01/12,207.4,209,207.4,209
2005/01/13,209,211,208,211
2005/01/14,214.9,217,214.9,216
2005/01/17,216.3,216.5,216,216.5
2005/01/18,217.8,217.8,216.5,216.5
2005/01/19,216.6,217.1,216.6,217.1
2005/01/20,218.1,218.1,217.8,217.8
2005/01/21,217.8,218.8,217.8,218.7
2005/01/24,220.4,220.4,219.9,219.9
2005/01/25,221.1,222.4,221,221
2005/01/26,221,221,220.5,220.5
2005/01/27,221.7,221.9,221.7,221.7
2005/01/28,221.7,222,221.7,221.8
2005/01/31,221.8,221.8,221.8,221.8
