2004/02/02,18090,18250,18090,18090
2004/02/03,18150,18200,18100,18100
2004/02/04,18160,18520,18160,18520
2004/02/05,18330,18370,18280,18280
2004/02/06,18260,18260,18210,18240
2004/02/09,18100,18100,17830,17960
2004/02/10,17900,17900,17730,17730
2004/02/12,17850,17930,17840,17900
2004/02/13,18010,18370,18010,18330
2004/02/16,19030,19100,18960,19100
2004/02/17,18910,19130,18910,19130
2004/02/18,19660,19660,19330,19330
2004/02/19,19230,19380,19210,19380
2004/02/20,19400,19790,19400,19790
2004/02/23,20000,20200,20000,20180
2004/02/24,20190,20190,19950,20000
2004/02/25,20390,20800,20390,20800
2004/02/26,20590,20650,20570,20590
2004/02/27,21390,21390,20910,21250
2004/03/01,21500,22050,21500,22050
2004/03/02,22410,22410,21820,21820
2004/03/03,21300,21300,21020,21020
2004/03/04,20860,21640,20850,21640
2004/03/05,22050,22050,21750,21800
2004/03/08,22270,22270,21770,21880
2004/03/09,21650,21920,21400,21920
2004/03/10,22520,22710,22520,22690
2004/03/11,22650,22650,22450,22450
2004/03/12,23210,23240,23060,23240
2004/03/15,23000,23280,22880,23280
2004/03/16,23600,23600,23060,23060
2004/03/17,22980,23000,22500,22500
2004/03/18,22140,22140,21700,21850
2004/03/19,22210,22310,22060,22060
2004/03/22,22250,22750,22250,22740
2004/03/23,23240,23300,22830,22830
2004/03/24,23300,23310,23210,23270
2004/03/25,23030,23030,22510,22510
2004/03/26,21710,21710,21710,21710
2004/03/29,20510,20570,20510,20510
2004/03/30,20590,21130,20590,21080
2004/03/31,21510,21510,20780,21300
2004/04/01,21350,21440,21250,21250
2004/04/02,21000,21000,20670,20670
2004/04/05,20970,20970,20970,20970
2004/04/06,21010,21070,20850,21050
2004/04/07,21230,21280,21230,21230
2004/04/08,21780,21860,21780,21860
2004/04/09,22390,22530,22390,22530
2004/04/12,22630,22630,22120,22530
2004/04/13,21870,21910,21830,21840
2004/04/14,22360,22360,22250,22310
2004/04/15,23100,23100,22700,22700
2004/04/16,22350,22500,22350,22500
2004/04/19,22590,22590,22280,22280
2004/04/20,22190,22350,22190,22350
2004/04/21,22490,22490,22080,22080
2004/04/22,21990,22380,21990,22180
2004/04/23,22340,22340,22110,22150
2004/04/26,22030,22030,21350,21350
2004/04/27,21620,21620,21400,21400
2004/04/28,22200,22200,22110,22200
2004/04/30,22600,22750,22550,22750
2004/05/06,21950,21950,21950,21950
2004/05/07,22110,22180,22110,22140
2004/05/10,22140,22160,22100,22100
2004/05/11,21710,21710,21500,21500
2004/05/12,21000,21100,21000,21100
2004/05/13,21270,21740,21270,21550
2004/05/14,21610,21610,21370,21430
2004/05/17,21260,21290,20980,20980
2004/05/18,21230,21420,21230,21240
2004/05/19,21450,21450,21400,21430
2004/05/20,21220,21400,21220,21400
2004/05/21,21250,21310,21160,21160
2004/05/24,21440,21530,21340,21530
2004/05/25,21690,21690,21580,21580
2004/05/26,21630,21700,21610,21610
2004/05/27,21900,21970,21900,21900
2004/05/28,21700,21700,21600,21640
2004/05/31,22050,22050,21890,21890
2004/06/01,21880,21880,21780,21780
2004/06/02,22290,22410,22150,22260
2004/06/03,21620,21830,21620,21760
2004/06/04,22060,22060,21890,21970
2004/06/07,22140,22140,21870,21870
2004/06/08,21870,21870,21750,21810
2004/06/09,21400,21400,21110,21130
2004/06/10,21400,21460,21200,21240
2004/06/11,20640,21320,20640,21320
2004/06/14,21080,21160,21030,21150
2004/06/15,21050,21050,20930,20930
2004/06/16,21040,21390,21040,21090
2004/06/17,21890,21890,21800,21800
2004/06/18,22300,22300,22030,22030
2004/06/21,21240,21240,21230,21230
2004/06/22,21820,21820,21540,21540
2004/06/23,21450,21500,21390,21390
2004/06/24,21590,21590,21270,21270
2004/06/25,21290,21430,21290,21430
2004/06/28,22060,22060,21910,21910
2004/06/29,21650,21660,21590,21600
2004/06/30,22060,22180,22060,22180
2004/07/01,21890,21890,21820,21860
2004/07/02,22070,22100,22070,22100
2004/07/05,22760,22820,22760,22790
2004/07/06,23140,23530,23100,23420
2004/07/07,23110,23110,23020,23020
2004/07/08,23150,23170,23130,23130
2004/07/09,23070,23070,22710,22710
2004/07/12,22910,22950,22910,22930
2004/07/13,23300,23350,23220,23220
2004/07/14,22540,22750,22540,22710
2004/07/15,23410,23510,23410,23510
2004/07/16,23510,23510,23340,23340
2004/07/20,23310,23350,23190,23190
2004/07/21,23010,23210,23010,23170
2004/07/22,23030,23030,22970,23010
2004/07/23,22450,22470,22370,22440
2004/07/26,22720,22720,22410,22490
2004/07/27,23190,23290,23140,23290
2004/07/28,23410,23410,23040,23040
2004/07/29,23330,23330,23300,23330
2004/07/30,23450,23480,23390,23400
2004/08/02,23090,23250,23090,23100
2004/08/03,23390,23390,23390,23390
2004/08/04,23390,23430,23390,23430
2004/08/05,23120,23170,23000,23000
2004/08/06,23240,23290,23240,23290
2004/08/09,23170,23170,22990,22990
2004/08/10,22730,22760,22730,22730
2004/08/11,22320,22560,22320,22560
2004/08/12,22460,22580,22460,22520
2004/08/13,22810,22890,22810,22860
2004/08/16,22460,22470,22340,22340
2004/08/17,21900,21900,21700,21700
2004/08/18,21350,21570,21350,21530
2004/08/19,21790,21790,21750,21760
2004/08/20,21460,21630,21460,21630
2004/08/23,21930,21930,21620,21620
2004/08/24,21790,21860,21790,21790
2004/08/25,21550,21550,21450,21450
2004/08/26,21370,21580,21370,21450
2004/08/27,21310,21310,21230,21230
2004/08/30,21610,21740,21610,21710
2004/08/31,21850,21850,21720,21720
2004/09/01,22520,22520,22520,22520
2004/09/02,22850,22920,22850,22920
2004/09/03,23000,23050,23000,23050
2004/09/06,22990,22990,22850,22850
2004/09/07,22750,22850,22750,22850
2004/09/08,22550,22550,22550,22550
2004/09/09,22850,22850,22660,22660
2004/09/10,22430,22480,22430,22450
2004/09/13,22640,22670,22620,22650
2004/09/14,22710,22710,22530,22530
2004/09/15,22530,22600,22530,22580
2004/09/16,22550,22560,22550,22560
2004/09/17,22190,22350,22190,22350
2004/09/21,21600,21710,21600,21700
2004/09/22,22100,22140,22100,22140
2004/09/24,22940,22940,22940,22940
2004/09/27,22800,22930,22790,22930
2004/09/28,23730,23730,23730,23730
2004/09/29,23820,23850,23800,23850
2004/09/30,23910,23990,23900,23990
2004/10/01,24040,24040,23750,23750
2004/10/04,23550,23550,23510,23530
2004/10/05,23640,23750,23640,23750
2004/10/06,24200,24310,24200,24310
2004/10/07,24200,24200,24100,24100
2004/10/08,24050,24050,23600,23840
2004/10/12,24640,24640,24380,24380
2004/10/13,24320,24350,24320,24350
2004/10/14,23970,23970,23900,23920
2004/10/15,24190,24300,24140,24250
2004/10/18,23980,24000,23980,23980
2004/10/19,23520,23520,23490,23500
2004/10/20,23400,23400,23400,23400
2004/10/21,23650,23650,23600,23600
2004/10/22,23540,23540,23540,23540
2004/10/25,23310,23450,23310,23450
2004/10/26,23010,23160,23000,23160
2004/10/27,23600,23600,23340,23360
2004/10/28,23050,23100,23000,23000
2004/10/29,22600,22630,22600,22630
2004/11/01,22760,22760,22700,22730
2004/11/02,22400,22400,22380,22380
2004/11/04,22080,22080,22080,22080
2004/11/05,22270,22270,22260,22270
2004/11/08,22340,22350,22340,22350
2004/11/09,22590,22640,22590,22640
2004/11/10,22440,22440,22420,22420
2004/11/11,22850,22920,22850,22850
2004/11/12,22920,22920,22820,22850
2004/11/15,22500,22520,22490,22520
2004/11/16,23010,23010,22950,22950
2004/11/17,23450,23450,23300,23300
2004/11/18,22600,22790,22600,22690
2004/11/19,22700,22990,22700,22990
2004/11/22,22820,23150,22820,23150
2004/11/24,23260,23290,23090,23160
2004/11/25,23210,23210,23060,23120
2004/11/26,23120,23430,23120,23410
2004/11/29,23410,23490,23130,23480
2004/11/30,23900,23900,23000,23010
2004/12/01,23000,23030,23000,23030
2004/12/02,23440,23440,23100,23300
2004/12/03,23160,23170,22950,22950
2004/12/06,22730,22800,22580,22580
2004/12/07,22900,22990,22900,22900
2004/12/08,22350,22500,22350,22400
2004/12/09,22380,22660,22380,22660
2004/12/10,22560,22960,22560,22960
2004/12/13,22960,22960,22670,22680
2004/12/14,22700,22700,22470,22470
2004/12/15,22340,22410,22340,22360
2004/12/16,22190,22190,22110,22110
2004/12/17,22000,22010,22000,22010
2004/12/20,22300,22390,22300,22390
2004/12/21,23000,23000,22790,22810
2004/12/22,22800,22810,22780,22780
2004/12/24,22690,22690,22500,22520
2004/12/27,22520,22600,22520,22540
2004/12/28,22580,22580,22580,22580
2005/01/04,22740,22740,22730,22730
2005/01/05,22760,22760,22730,22730
2005/01/06,22730,22760,22720,22730
2005/01/07,22850,22870,22780,22780
2005/01/11,22090,22090,21990,21990
2005/01/12,22000,22050,22000,22050
2005/01/13,22100,22100,22010,22070
2005/01/14,22070,22250,22070,22170
2005/01/17,22000,22000,22000,22000
2005/01/18,22000,22090,22000,22090
2005/01/19,22000,22000,22000,22000
2005/01/20,22220,22220,22090,22090
2005/01/21,22350,22360,22300,22300
2005/01/24,22100,22100,22000,22020
2005/01/25,22000,22040,22000,22040
2005/01/26,22160,22160,21990,21990
2005/01/27,22170,22170,22060,22060
2005/01/28,21820,21820,21050,21050
2005/01/31,21050,21050,21050,21050
