2005/01/05,23100,23200,23090,23150
2005/01/06,22800,22900,22730,22790
2005/01/07,23690,23690,23690,23690
2005/01/11,23700,23800,23380,23380
2005/01/12,23710,24090,23710,24090
2005/01/13,24050,24210,23950,24000
2005/01/14,24660,24870,24600,24780
2005/01/17,24870,25200,24830,24890
2005/01/18,25400,25610,25320,25610
2005/01/19,25150,25380,25110,25320
2005/01/20,24650,24820,24610,24700
2005/01/21,25100,25200,25060,25100
2005/01/24,25810,25920,25750,25840
2005/01/25,25860,25860,25690,25800
2005/01/26,26370,26600,26310,26390
2005/01/27,26210,26390,26170,26240
2005/01/28,25990,26100,25930,26070
2005/01/31,25170,25170,25170,25170
2005/02/01,25600,25720,25290,25430
2005/02/02,25150,25330,25140,25220
2005/02/03,25000,25270,24940,25180
2005/02/04,25230,25300,25130,25220
2005/02/07,25000,25100,24940,25000
2005/02/08,24780,24950,24740,24790
2005/02/09,24950,25140,24540,24540
2005/02/10,24860,25080,24860,25000
2005/02/14,25700,25730,25570,25570
2005/02/15,25750,25940,25750,25870
2005/02/16,25700,26030,25640,25920
2005/02/17,26600,26600,26410,26590
2005/02/18,26320,26390,26230,26350
2005/02/21,26760,26900,26620,26850
2005/02/22,27070,27070,26620,26720
2005/02/23,27500,27620,27500,27620
2005/02/24,27620,27760,27500,27580
2005/02/25,27730,27780,27530,27770
2005/02/28,27730,27940,27700,27800
2005/03/01,27770,28060,27770,27800
2005/03/02,28070,28360,28030,28270
2005/03/03,29150,29150,28720,28860
2005/03/04,29080,29170,28950,29100
2005/03/07,28960,29040,28800,28970
2005/03/08,29120,29350,29100,29150
2005/03/09,29570,29890,29570,29890
2005/03/10,29420,29610,29400,29550
2005/03/11,29140,29340,29040,29080
2005/03/14,29900,29980,29850,29980
2005/03/15,30390,30600,30390,30510
2005/03/16,30430,30550,30140,30200
2005/03/17,31100,31100,31100,31100
2005/03/18,31070,31540,30970,31420
2005/03/22,31780,31820,31330,31510
2005/03/23,30690,31130,30690,31110
2005/03/24,30750,31480,30750,31430
2005/03/25,31530,31540,31150,31270
2005/03/28,31350,31400,31240,31360
2005/03/29,31070,31110,30520,30520
2005/03/30,30970,31100,30930,31040
2005/03/31,31270,31700,31270,31580
2005/04/01,32450,32480,32320,32480
2005/04/04,33380,33380,33380,33380
2005/04/05,33910,34400,33800,34260
2005/04/06,33370,33690,33360,33580
2005/04/07,33750,33850,33580,33850
2005/04/08,32550,32850,32550,32790
2005/04/11,32180,32380,32180,32330
2005/04/12,32450,32660,32290,32660
2005/04/13,31310,31310,31310,31310
2005/04/14,30250,30890,30250,30760
2005/04/15,31060,31210,30960,31110
2005/04/18,30320,30380,30050,30290
2005/04/19,30200,30290,30020,30180
2005/04/20,31300,31320,31130,31210
2005/04/21,31320,31410,31090,31210
2005/04/22,31810,32100,31800,32100
2005/04/25,33060,33090,32400,32520
2005/04/26,31620,31620,31340,31500
2005/04/27,31650,31940,31650,31940
2005/04/28,30590,30590,30590,30590
2005/05/02,29590,29650,29590,29650
2005/05/06,30470,30640,30440,30450
2005/05/09,30630,30660,30480,30580
2005/05/10,31100,31100,30730,30840
2005/05/11,30610,30700,30440,30680
2005/05/12,29990,30190,29990,30110
2005/05/13,29690,30240,29690,30150
2005/05/16,30300,30400,30240,30400
2005/05/17,30330,30380,30250,30360
2005/05/18,30630,30790,30620,30680
2005/05/19,29710,30020,29710,29950
2005/05/20,29990,30590,29990,30590
2005/05/23,30700,31050,30460,30970
2005/05/24,31490,31510,31050,31180
2005/05/25,31230,31340,30760,30840
2005/05/26,31580,31580,31320,31520
2005/05/27,31520,31690,31400,31560
2005/05/30,32070,32230,32000,32120
2005/05/31,31800,32180,31740,32080
2005/06/01,32290,32420,32290,32400
2005/06/02,33360,34010,33360,33890
2005/06/03,33130,33580,33130,33450
2005/06/06,34450,34510,34120,34210
2005/06/07,33990,34000,33830,33850
2005/06/08,33500,33770,33440,33770
2005/06/09,33350,33610,33350,33610
2005/06/10,34410,34410,34070,34110
2005/06/13,34000,34000,33850,33870
2005/06/14,34500,34840,34500,34670
2005/06/15,34620,34790,34620,34670
2005/06/16,34670,34700,34530,34670
2005/06/17,35340,35340,34890,34910
2005/06/20,35580,35580,35280,35380
2005/06/21,35400,35400,35170,35170
2005/06/22,35150,35180,35020,35150
2005/06/23,34930,35050,34930,35000
2005/06/24,35290,35290,35220,35240
2005/06/27,35300,35380,35270,35270
2005/06/28,35300,35400,35300,35340
2005/06/29,35220,35280,35170,35240
2005/06/30,35240,35260,35180,35210
2005/07/01,35210,35210,35210,35210
