2004/01/19,11400,11540,11370,11540
2004/01/20,11790,11880,11790,11880
2004/01/21,12010,12010,11980,11980
2004/01/22,11860,11860,11640,11750
2004/01/23,11850,11900,11770,11770
2004/01/26,11740,11960,11700,11960
2004/01/27,12300,12320,12200,12220
2004/01/28,12120,12180,12040,12180
2004/01/29,11930,11930,11850,11850
2004/01/30,11670,11750,11650,11740
2004/02/02,11780,11780,11670,11670
2004/02/03,11540,11740,11540,11740
2004/02/04,11610,11740,11610,11700
2004/02/05,11490,11530,11470,11470
2004/02/06,11500,11580,11500,11580
2004/02/09,11420,11430,11410,11430
2004/02/10,11430,11660,11430,11640
2004/02/12,11860,11900,11860,11860
2004/02/13,11990,12010,11930,11970
2004/02/16,11890,11900,11810,11810
2004/02/17,11820,12000,11790,12000
2004/02/18,12020,12160,12020,12160
2004/02/19,11840,11900,11810,11810
2004/02/20,11890,11960,11870,11870
2004/02/23,11950,11950,11870,11870
2004/02/24,11810,11850,11810,11840
2004/02/25,12120,12640,12120,12640
2004/02/26,12500,12910,12500,12900
2004/02/27,13600,13700,13100,13100
2004/03/01,13680,13900,13680,13900
2004/03/02,14040,14040,13570,13610
2004/03/03,12910,12910,12810,12810
2004/03/04,12770,13170,12770,13080
2004/03/05,13160,13220,13120,13120
2004/03/08,13340,13490,13340,13490
2004/03/09,13390,13620,13290,13520
2004/03/10,13560,13560,13510,13550
2004/03/11,13610,13730,13610,13650
2004/03/12,14120,14440,14120,14430
2004/03/15,14410,14930,14230,14930
2004/03/16,14960,14960,14250,14250
2004/03/17,14250,14620,14160,14160
2004/03/18,14000,14000,13360,13360
2004/03/19,13140,13370,13130,13130
2004/03/22,13230,13520,13230,13340
2004/03/23,13480,13580,13390,13390
2004/03/24,13260,13530,12600,12600
2004/03/25,11830,11830,11800,11800
2004/03/26,11400,11580,11400,11410
2004/03/29,11490,11570,11160,11180
2004/03/30,11440,11740,11400,11670
2004/03/31,11940,11940,11480,11500
2004/04/01,11680,11780,11680,11730
2004/04/02,11700,11770,11620,11640
2004/04/05,11580,11710,11570,11710
2004/04/06,11520,11640,11490,11490
2004/04/07,11490,11650,11440,11440
2004/04/08,11540,12050,11540,12050
2004/04/09,12350,12720,12350,12500
2004/04/12,12730,12740,12500,12740
2004/04/13,12650,12650,12240,12400
2004/04/14,12300,12750,12300,12750
2004/04/15,13200,13200,12590,12590
2004/04/16,12490,12540,12330,12540
2004/04/19,12480,12480,12360,12360
2004/04/20,12360,12360,12220,12350
2004/04/21,12300,12300,11930,11930
2004/04/22,11660,11860,11660,11810
2004/04/23,11930,11930,11710,11860
2004/04/26,11950,11950,11550,11550
2004/04/27,11650,11690,11640,11660
2004/04/28,11940,12060,11880,12060
2004/04/30,12170,12170,11950,12100
2004/05/06,12360,12580,12350,12580
2004/05/07,12530,13000,12530,13000
2004/05/10,12940,12940,12640,12800
2004/05/11,13110,13110,12950,13080
2004/05/12,13010,13370,13010,13370
2004/05/13,13280,13500,13280,13430
2004/05/14,13650,13650,13480,13480
2004/05/17,13630,13630,13460,13460
2004/05/18,13100,13240,13000,13050
2004/05/19,13580,13850,13550,13850
2004/05/20,14140,14140,14070,14080
2004/05/21,13790,13870,13620,13670
2004/05/24,13820,13820,13580,13580
2004/05/25,14050,14050,13760,13760
2004/05/26,13750,13750,13530,13530
2004/05/27,13750,13750,13670,13670
2004/05/28,13590,13590,13480,13520
2004/05/31,14060,14060,13960,13960
2004/06/01,14070,14360,14070,14360
2004/06/02,14340,14790,14340,14790
2004/06/03,14610,14610,14550,14550
2004/06/04,14440,14440,13920,13920
2004/06/07,13800,13800,13190,13500
2004/06/08,13280,13690,13280,13690
2004/06/09,13770,13790,13610,13610
2004/06/10,13910,14010,13770,14010
2004/06/11,13920,13970,13830,13970
2004/06/14,14110,14110,14010,14040
2004/06/15,13650,13660,13240,13240
2004/06/16,12660,13570,12660,13570
2004/06/17,13550,13700,13550,13660
2004/06/18,13360,13360,13180,13180
2004/06/21,13170,13180,13070,13180
2004/06/22,13150,13630,13150,13600
2004/06/23,13280,13280,13200,13230
2004/06/24,13280,13490,13280,13390
2004/06/25,13290,13330,13200,13220
2004/06/28,12880,12940,12870,12870
2004/06/29,12930,12960,12850,12930
2004/06/30,12850,13150,12850,13110
2004/07/01,13340,13340,13000,13060
2004/07/02,13110,13110,12980,12980
2004/07/05,12680,12680,12410,12520
2004/07/06,12270,12270,12100,12150
2004/07/07,11770,12270,11770,12270
2004/07/08,12350,12420,12200,12370
2004/07/09,12180,12420,12180,12420
2004/07/12,12360,12360,12260,12260
2004/07/13,12280,12320,12170,12170
2004/07/14,12030,12030,11870,11890
2004/07/15,12020,12400,12020,12230
2004/07/16,12400,12400,11930,11960
2004/07/20,11910,12110,11910,12040
2004/07/21,12260,12310,12160,12160
2004/07/22,12170,12170,12010,12050
