2004/11/16,28670,28750,28670,28750
2004/11/17,28770,28770,28610,28750
2004/11/18,28810,28900,28810,28890
2004/11/19,29150,29600,29150,29440
2004/11/22,29300,29300,29190,29190
2004/11/24,29570,29710,29570,29610
2004/11/25,29580,29620,29470,29620
2004/11/26,29620,29670,29620,29670
2004/11/29,29660,29660,29300,29560
2004/11/30,29200,29300,29100,29100
2004/12/01,28440,28520,28300,28520
2004/12/02,28250,28250,28180,28200
2004/12/03,28200,28400,28200,28400
2004/12/06,28200,28690,28200,28570
2004/12/07,29200,29290,29000,29000
2004/12/08,28450,28670,28450,28500
2004/12/09,28630,28690,28630,28690
2004/12/10,28310,28310,28110,28110
2004/12/13,28110,28230,28010,28010
2004/12/14,28420,28420,28060,28060
2004/12/15,28210,28440,28210,28440
2004/12/16,28480,28480,28200,28360
2004/12/17,28360,28360,28110,28110
2004/12/20,28110,28230,28110,28230
2004/12/21,28430,28430,28410,28410
2004/12/22,28350,28350,28350,28350
2004/12/24,28340,28340,28320,28320
2004/12/27,28310,28320,28300,28320
2004/12/28,28270,28270,28000,28000
2005/01/04,27900,27900,27740,27740
2005/01/05,27530,27530,27250,27250
2005/01/06,27500,27540,27340,27450
2005/01/07,27520,27850,27520,27850
2005/01/11,28280,28280,28280,28280
2005/01/12,28280,28280,28000,28000
2005/01/13,27700,27700,27690,27690
2005/01/14,27700,27700,27670,27690
2005/01/17,27220,27340,27080,27080
2005/01/18,27190,27190,27060,27060
2005/01/19,27070,27120,27070,27120
2005/01/20,27220,27220,27220,27220
2005/01/21,27220,27290,27220,27290
2005/01/24,27290,27670,27290,27660
2005/01/25,27310,27890,27310,27540
2005/01/26,27960,28000,27600,27600
2005/01/27,27850,27850,27600,27600
2005/01/28,26810,27510,26810,27510
2005/01/31,27660,27660,27300,27300
2005/02/01,27300,27500,27300,27300
2005/02/02,27300,27600,27150,27600
2005/02/03,27600,27600,27300,27600
2005/02/04,27600,27630,27590,27600
2005/02/07,27600,27600,26910,26910
2005/02/08,27240,27240,27240,27240
2005/02/09,27790,27790,27510,27510
2005/02/10,27510,28290,27510,28090
2005/02/14,28070,28300,28070,28190
2005/02/15,28390,28390,28320,28320
2005/02/16,28320,28320,27710,28000
2005/02/17,28000,28400,28000,28400
2005/02/18,28810,28810,28440,28440
2005/02/21,28450,28450,27750,28400
2005/02/22,28300,28860,28300,28860
2005/02/23,29590,29590,28420,28650
2005/02/24,28800,28800,28640,28640
2005/02/25,28640,28640,28640,28640
2005/02/28,29440,29440,29440,29440
2005/03/01,30140,30140,29990,29990
2005/03/02,29940,30780,29940,30780
2005/03/03,31070,31070,31060,31060
2005/03/04,31060,31690,31060,31690
2005/03/07,31690,32260,31690,32260
2005/03/08,32190,32190,31470,31480
2005/03/09,31650,31650,31650,31650
2005/03/10,31650,31650,31650,31650
2005/03/11,32070,32450,32070,32450
2005/03/14,32510,32510,32440,32440
2005/03/15,32320,33240,32320,33240
2005/03/16,34440,34440,34230,34230
2005/03/17,34000,34000,33870,33870
2005/03/18,33860,33960,33780,33780
2005/03/22,32980,32980,32980,32980
2005/03/23,31920,31920,31780,31780
2005/03/24,31510,31510,30890,31000
2005/03/25,31700,31700,30380,30380
2005/03/28,30380,31100,30370,30850
2005/03/29,30730,30840,30690,30840
2005/03/30,30840,30920,30840,30920
2005/03/31,31270,31720,31270,31720
2005/04/01,31720,31900,31720,31900
2005/04/04,31880,31880,31380,31510
2005/04/05,31500,31880,31500,31880
2005/04/06,31980,32370,31980,32170
2005/04/07,32250,32250,32250,32250
2005/04/08,32250,32250,32250,32250
2005/04/11,32070,32070,31720,31720
2005/04/12,31820,32510,31820,32510
2005/04/13,32290,32290,32170,32170
2005/04/14,32180,32180,32090,32090
2005/04/15,32090,32340,32000,32000
2005/04/18,32010,32010,31990,31990
2005/04/19,31760,31760,31750,31750
2005/04/20,32160,32360,32160,32360
2005/04/21,32410,32590,32400,32590
2005/04/22,32700,33000,32700,33000
2005/04/25,33600,33800,33600,33800
2005/04/26,34180,34180,33470,33490
2005/04/27,33890,33930,33890,33930
2005/04/28,34330,34700,34330,34690
2005/05/02,34650,34740,33500,33550
2005/05/06,33650,33660,33280,33280
2005/05/09,33390,33390,33000,33000
2005/05/10,32710,32710,32600,32600
2005/05/11,33020,33370,32430,32430
2005/05/12,32350,33230,32350,33230
2005/05/13,33610,33610,33610,33610
2005/05/16,33610,33610,32830,32910
2005/05/17,32460,32660,32460,32660
2005/05/18,32660,32660,32660,32660
2005/05/19,32660,32660,32660,32660
2005/05/20,32660,32660,32660,32660
2005/05/23,32660,33460,32660,33460
2005/05/24,33970,33970,33970,33970
2005/05/25,34140,34490,34140,34490
2005/05/26,34490,34520,34490,34520
2005/05/27,35310,35310,33990,33990
2005/05/30,33990,33990,33990,33990
2005/05/31,34510,34790,34510,34790
2005/06/01,34790,35100,34790,35100
2005/06/02,35750,35750,35750,35750
2005/06/03,35750,35750,35750,35750
2005/06/06,36550,36550,36550,36550
2005/06/07,36550,36550,35950,35950
2005/06/08,35800,35800,35800,35800
2005/06/09,35800,35800,35800,35800
2005/06/10,35800,35800,35800,35800
2005/06/13,35800,35910,35800,35910
2005/06/14,35910,35910,35910,35910
2005/06/15,35910,35910,35910,35910
2005/06/16,35910,35910,35910,35910
2005/06/17,36160,36300,36160,36300
2005/06/20,37100,37100,37100,37100
2005/06/21,38290,38290,37790,37790
2005/06/22,38150,38150,37100,37100
2005/06/23,37110,37700,37110,37590
2005/06/24,37330,37830,37330,37830
2005/06/27,37830,37830,37830,37830
2005/06/28,37830,37830,37080,37080
2005/06/29,37080,37080,37080,37080
2005/06/30,37080,37080,37080,37080
2005/07/01,37080,37080,37080,37080
2005/07/04,36280,36280,36280,36280
2005/07/05,36900,36910,36900,36910
2005/07/06,36910,37700,36910,37700
2005/07/07,37690,37690,37690,37690
2005/07/08,37710,37710,37480,37480
2005/07/11,37480,37480,37480,37480
2005/07/12,37480,37480,37480,37480
2005/07/13,37480,37480,37480,37480
2005/07/14,36690,36690,36680,36680
2005/07/15,36680,36980,35890,36980
2005/07/19,36980,36980,36980,36980
2005/07/20,36980,36980,36950,36950
2005/07/21,36950,36950,36950,36950
2005/07/22,36950,36950,36950,36950
2005/07/25,36880,36880,36830,36830
2005/07/26,36830,36830,36830,36830
2005/07/27,36830,36830,36830,36830
2005/07/28,36820,36820,36820,36820
2005/07/29,36820,36820,36820,36820
2005/08/01,36820,36820,36820,36820
2005/08/02,36820,36820,36820,36820
2005/08/03,36820,36820,36820,36820
2005/08/04,36820,36820,36820,36820
2005/08/05,36820,36820,36020,36020
2005/08/08,36020,36020,36020,36020
2005/08/09,36020,36020,36020,36020
2005/08/10,36020,36020,36020,36020
2005/08/11,35220,35220,35220,35220
2005/08/12,34020,34020,34020,34020
2005/08/15,33990,33990,33990,33990
2005/08/16,33990,33990,33840,33840
2005/08/17,33590,33590,33490,33490
2005/08/18,33190,33190,33120,33120
2005/08/19,32810,32810,32750,32750
2005/08/22,32410,32410,32410,32410
2005/08/23,32410,32410,32040,32040
2005/08/24,32040,32310,32030,32310
2005/08/25,32310,32310,32310,32310
2005/08/26,32310,32310,32300,32300
2005/08/29,32300,32300,32300,32300
2005/08/30,32300,32300,32300,32300
2005/08/31,32300,32300,32300,32300
2005/09/01,32300,32300,32300,32300
2005/09/02,32300,32300,32300,32300
2005/09/05,32300,32300,32300,32300
2005/09/06,32300,32300,32300,32300
2005/09/07,32300,32300,32300,32300
2005/09/08,32300,32300,32300,32300
2005/09/09,32300,32300,32300,32300
2005/09/12,32300,32300,32300,32300
2005/09/13,32300,32300,32300,32300
2005/09/14,33090,33100,33090,33100
2005/09/15,34300,34300,34300,34300
2005/09/16,34610,35100,34610,35100
2005/09/20,35350,35350,35350,35350
2005/09/21,35350,35350,35350,35350
2005/09/22,35350,35350,35350,35350
2005/09/26,34840,34840,34820,34820
2005/09/27,34820,34820,34820,34820
2005/09/28,34820,34820,34820,34820
2005/09/29,34820,34820,34820,34820
2005/09/30,34820,34820,34820,34820
2005/10/03,34820,34840,34820,34840
2005/10/04,34840,34840,34840,34840
2005/10/05,34840,34840,34840,34840
2005/10/06,34840,34840,34840,34840
2005/10/07,34840,34840,34840,34840
2005/10/11,34840,34840,34840,34840
2005/10/12,34840,34840,34840,34840
2005/10/13,34840,34840,34840,34840
2005/10/14,34840,34840,34840,34840
2005/10/17,34840,34840,34840,34840
2005/10/18,34840,34840,34840,34840
2005/10/19,34840,34840,34840,34840
2005/10/20,34840,34840,34840,34840
2005/10/21,34840,34840,34840,34840
2005/10/24,34840,34840,34840,34840
2005/10/25,34840,34840,34840,34840
2005/10/26,34840,34840,34840,34840
2005/10/27,34840,34840,34840,34840
2005/10/28,34840,34840,34840,34840
2005/10/31,34840,34840,34840,34840
2005/11/01,34840,34840,34840,34840
2005/11/02,34840,34840,34840,34840
2005/11/04,34840,34840,34840,34840
2005/11/07,34840,34840,34840,34840
2005/11/08,34840,34840,34840,34840
2005/11/09,34840,34840,34840,34840
2005/11/10,34840,34840,34840,34840
2005/11/11,34840,34840,34840,34840
2005/11/14,34840,34840,34840,34840
2005/11/15,34840,34840,34840,34840
