2004/04/16,19.5,19.55,19.5,19.55
2004/04/19,19.55,19.6,19.55,19.6
2004/04/20,19.6,19.65,19.6,19.65
2004/04/21,19.65,19.7,19.65,19.7
2004/04/22,19.7,19.75,19.7,19.75
2004/04/23,19.75,19.8,19.75,19.8
2004/04/26,19.8,19.85,19.8,19.85
2004/04/27,19.85,19.9,19.85,19.9
2004/04/28,19.9,19.95,19.9,19.95
2004/04/30,19.95,20,19.95,20
2004/05/06,20,20.05,20,20.05
2004/05/07,20.05,20.1,20.05,20.1
2004/05/10,20.1,20.15,20.1,20.15
2004/05/11,20.15,20.2,20.15,20.2
2004/05/12,20.2,20.25,20.2,20.25
2004/05/13,20.25,20.3,20.25,20.3
2004/05/14,20.3,20.35,20.3,20.35
2004/05/17,20.35,20.35,20.3,20.3
2004/05/18,20.3,20.3,20.25,20.25
2004/05/19,20.25,20.25,20.2,20.2
2004/05/20,20.2,20.2,20.15,20.15
2004/05/21,20.15,20.15,20.1,20.1
2004/05/24,20.1,20.1,20.05,20.05
2004/05/25,20.05,20.05,20,20
2004/05/26,20,20.05,20,20.05
2004/05/27,20.05,20.1,20.05,20.1
2004/05/28,20.1,20.1,20.05,20.05
2004/05/31,20.05,20.05,20,20
2004/06/01,20,20,19.95,19.95
2004/06/02,19.95,19.95,19.9,19.9
2004/06/03,19.9,19.9,19.85,19.85
2004/06/04,19.85,19.85,19.8,19.8
2004/06/07,19.8,19.85,19.8,19.85
2004/06/08,19.85,19.9,19.85,19.9
2004/06/09,19.9,19.95,19.9,19.95
2004/06/10,19.95,20,19.95,20
2004/06/11,20,20.05,20,20.05
2004/06/14,20.05,20.05,20,20
2004/06/15,20,20.05,20,20.05
2004/06/16,20.05,20.05,20.05,20.05
2004/06/17,20.05,20.05,20.05,20.05
2004/06/18,20.05,20.05,20.05,20.05
2004/06/21,20.05,20.05,20.05,20.05
2004/06/22,20.05,20.05,20.05,20.05
2004/06/23,20.05,20.05,20.05,20.05
2004/06/24,20.05,20.05,20.05,20.05
2004/06/25,20.05,20.05,20.05,20.05
2004/06/28,20.05,20.05,20.05,20.05
2004/06/29,20.05,20.05,20.05,20.05
2004/06/30,20.05,20.05,20.05,20.05
2004/07/01,20.05,20.05,20.05,20.05
2004/07/02,20.05,20.05,20.05,20.05
2004/07/05,20.05,20.05,20.05,20.05
2004/07/06,20.05,20.05,20.05,20.05
2004/07/07,20.05,20.05,20.05,20.05
2004/07/08,20.05,20.05,20.05,20.05
2004/07/09,20.05,20.05,20.05,20.05
2004/07/12,20.05,20.05,20.05,20.05
2004/07/13,20.05,20.05,20.05,20.05
2004/07/14,20.05,20.05,20.05,20.05
2004/07/15,20.05,20.05,20.05,20.05
2004/07/16,20.05,20.05,20.05,20.05
2004/07/20,20.05,20.05,20.05,20.05
2004/07/21,20.05,20.05,20.05,20.05
2004/07/22,20.05,20.05,20.05,20.05
2004/07/23,20.05,20.05,20.05,20.05
2004/07/26,20.05,20.05,20.05,20.05
2004/07/27,20.05,20.05,20.05,20.05
2004/07/28,20.05,20.05,20.05,20.05
2004/07/29,20.05,20.05,20.05,20.05
2004/07/30,20.05,20.05,20.05,20.05
2004/08/02,20.05,20.05,20.05,20.05
2004/08/03,20.05,20.05,20.05,20.05
2004/08/04,20.05,20.05,20.05,20.05
2004/08/05,20.05,20.05,20.05,20.05
2004/08/06,20.05,20.05,20.05,20.05
2004/08/09,20.05,20.05,20.05,20.05
2004/08/10,20.05,20.05,20.05,20.05
2004/08/11,20.05,20.05,20.05,20.05
2004/08/12,20.05,20.05,20.05,20.05
2004/08/13,20.05,20.05,20.05,20.05
2004/08/16,20.05,20.05,20.05,20.05
2004/08/17,20.05,20.05,20.05,20.05
2004/08/18,20.05,20.05,20.05,20.05
2004/08/19,20.05,20.05,20.05,20.05
2004/08/20,20.05,20.05,20.05,20.05
2004/08/23,20.05,20.05,20.05,20.05
2004/08/24,20.05,20.05,20.05,20.05
2004/08/25,20.05,20.05,20.05,20.05
2004/08/26,20.05,20.05,20.05,20.05
2004/08/27,20.05,20.05,20.05,20.05
2004/08/30,20.05,20.05,20.05,20.05
2004/08/31,20.05,20.05,20.05,20.05
2004/09/01,20.05,20.05,20.05,20.05
2004/09/02,20.05,20.05,20.05,20.05
2004/09/03,20.05,20.05,20.05,20.05
2004/09/06,20.05,20.05,20.05,20.05
2004/09/07,20.05,20.05,20.05,20.05
2004/09/08,20.05,20.05,20.05,20.05
2004/09/09,20.05,20.05,20.05,20.05
2004/09/10,20.05,20.05,20.05,20.05
2004/09/13,20.05,20.05,20.05,20.05
2004/09/14,20.05,20.05,20.05,20.05
2004/09/15,20.05,20.05,20.05,20.05
2004/09/16,20.05,20.05,20.05,20.05
2004/09/17,20.05,20.05,20.05,20.05
2004/09/21,20.05,20.05,20.05,20.05
2004/09/22,20.05,20.05,20.05,20.05
2004/09/24,20.05,20.05,20.05,20.05
2004/09/27,20.05,20.05,20.05,20.05
2004/09/28,20.05,20.05,20.05,20.05
2004/09/29,20.05,20.05,20.05,20.05
2004/09/30,20.05,20.05,20.05,20.05
2004/10/01,20.05,20.05,20.05,20.05
2004/10/04,20.05,20.05,20.05,20.05
2004/10/05,20.05,20.05,20.05,20.05
2004/10/06,20.05,20.05,20.05,20.05
2004/10/07,20.05,20.05,20.05,20.05
2004/10/08,20.05,20.05,20.05,20.05
2004/10/12,20.05,20.05,20.05,20.05
2004/10/13,20.05,20.05,20.05,20.05
2004/10/14,20.05,20.05,20.05,20.05
2004/10/15,20.05,20.05,20.05,20.05
2004/10/18,20.05,20.05,20.05,20.05
2004/10/19,20.05,20.05,20.05,20.05
2004/10/20,20.05,20.05,20.05,20.05
2004/10/21,20.05,20.05,20.05,20.05
2004/10/22,20.05,20.05,20.05,20.05
2004/10/25,20.05,20.05,20.05,20.05
2004/10/26,20.05,20.05,20.05,20.05
2004/10/27,20.05,20.05,20.05,20.05
2004/10/28,20.05,20.05,20.05,20.05
2004/10/29,20.05,20.05,20.05,20.05
2004/11/01,20.05,20.05,20.05,20.05
2004/11/02,20.05,20.05,20.05,20.05
2004/11/04,20.05,20.05,20.05,20.05
2004/11/05,20.05,20.05,20.05,20.05
2004/11/08,20.05,20.05,20.05,20.05
2004/11/09,20.05,20.05,20.05,20.05
2004/11/10,20.05,20.05,20.05,20.05
2004/11/11,20.05,20.05,20.05,20.05
2004/11/12,20.05,20.05,20.05,20.05
2004/11/15,20.05,20.05,20.05,20.05
2004/11/16,20.05,20.05,20.05,20.05
2004/11/17,20.05,20.05,20.05,20.05
2004/11/18,20.05,20.05,20.05,20.05
2004/11/19,20.05,20.05,20.05,20.05
2004/11/22,20.05,20.05,20.05,20.05
2004/11/24,20.05,20.05,20.05,20.05
2004/11/25,20.05,20.05,20.05,20.05
2004/11/26,20.05,20.05,20.05,20.05
2004/11/29,20.05,20.05,20.05,20.05
2004/11/30,20.05,20.05,20.05,20.05
2004/12/01,20.05,20.05,20.05,20.05
2004/12/02,20.05,20.05,20.05,20.05
2004/12/03,20.05,20.05,20.05,20.05
2004/12/06,20.05,20.05,20.05,20.05
2004/12/07,20.05,20.05,20.05,20.05
2004/12/08,20.05,20.05,20.05,20.05
2004/12/09,20.05,20.05,20.05,20.05
2004/12/10,20.05,20.05,20.05,20.05
2004/12/13,20.05,20.05,20.05,20.05
2004/12/14,20.05,20.05,20.05,20.05
2004/12/15,20.05,20.05,20.05,20.05
2004/12/16,20.05,20.05,20.05,20.05
2004/12/17,20.05,20.05,20.05,20.05
2004/12/20,20.05,20.05,20.05,20.05
2004/12/21,20.05,20.05,20.05,20.05
2004/12/22,20.05,20.05,20.05,20.05
2004/12/24,20.05,20.05,20.05,20.05
2004/12/27,20.05,20.05,20.05,20.05
2004/12/28,20.05,20.05,20.05,20.05
2005/01/04,20.05,20.05,20.05,20.05
2005/01/05,20.05,20.05,20.05,20.05
2005/01/06,20.05,20.05,20.05,20.05
2005/01/07,20.05,20.05,20.05,20.05
2005/01/11,20.05,20.05,20.05,20.05
2005/01/12,20.05,20.05,20.05,20.05
2005/01/13,20.05,20.05,20.05,20.05
2005/01/14,20.05,20.05,20.05,20.05
2005/01/17,20.05,20.05,20.05,20.05
2005/01/18,20.05,20.05,20.05,20.05
2005/01/19,20.05,20.05,20.05,20.05
2005/01/20,20.05,20.05,20.05,20.05
2005/01/21,20.05,20.05,20.05,20.05
2005/01/24,20.05,20.05,20.05,20.05
2005/01/25,20.05,20.05,20.05,20.05
2005/01/26,20.05,20.05,20.05,20.05
2005/01/27,20.05,20.05,20.05,20.05
2005/01/28,20.05,20.05,20.05,20.05
2005/01/31,20.05,20.05,20.05,20.05
2005/02/01,20.05,20.05,20.05,20.05
2005/02/02,20.05,20.05,20.05,20.05
2005/02/03,20.05,20.05,20.05,20.05
2005/02/04,20.05,20.05,20.05,20.05
2005/02/07,20.05,20.05,20.05,20.05
2005/02/08,20.05,20.05,20.05,20.05
2005/02/09,20.05,20.05,20.05,20.05
2005/02/10,20.05,20.05,20.05,20.05
2005/02/14,20.05,20.05,20.05,20.05
2005/02/15,20.05,20.05,20.05,20.05
2005/02/16,20.05,20.05,20.05,20.05
2005/02/17,20.05,20.05,20.05,20.05
2005/02/18,20.05,20.05,20.05,20.05
2005/02/21,20.05,20.05,20.05,20.05
2005/02/22,20.05,20.05,20.05,20.05
2005/02/23,20.05,20.05,20.05,20.05
2005/02/24,20.05,20.05,20.05,20.05
2005/02/25,20.05,20.05,20.05,20.05
2005/02/28,20.05,20.05,20.05,20.05
2005/03/01,20.05,20.05,20.05,20.05
2005/03/02,20.05,20.05,20.05,20.05
2005/03/03,20.05,20.05,20.05,20.05
2005/03/04,20.05,20.05,20.05,20.05
2005/03/07,20.05,20.05,20.05,20.05
2005/03/08,20.05,20.05,20.05,20.05
2005/03/09,20.05,20.05,20.05,20.05
2005/03/10,20.05,20.05,20.05,20.05
2005/03/11,20.05,20.05,20.05,20.05
2005/03/14,20.05,20.05,20.05,20.05
2005/03/15,20.05,20.05,20.05,20.05
2005/03/16,20.05,20.05,20.05,20.05
2005/03/17,20.05,20.05,20.05,20.05
2005/03/18,20.05,20.05,20.05,20.05
2005/03/22,20.05,20.05,20.05,20.05
2005/03/23,20.05,20.05,20.05,20.05
2005/03/24,20.05,20.05,20.05,20.05
2005/03/25,20.05,20.05,20.05,20.05
2005/03/28,20.05,20.05,20.05,20.05
2005/03/29,20.05,20.05,20.05,20.05
2005/03/30,20.05,20.05,20.05,20.05
2005/03/31,20.05,20.05,20.05,20.05
