2005/05/27,45480,45500,44600,45180
2005/05/30,45740,45910,45550,45910
2005/05/31,45440,46240,45440,46240
2005/06/01,46910,47240,46910,47240
2005/06/02,48740,48740,48740,48740
2005/06/03,48880,49510,48880,49330
2005/06/06,50330,50330,50330,50330
2005/06/07,50450,51420,50290,51420
2005/06/08,50790,50890,50570,50860
2005/06/09,49920,50170,49860,50080
2005/06/10,51220,51220,50940,50940
2005/06/13,50170,50500,49940,49940
2005/06/14,50940,50940,50940,50940
2005/06/15,51100,52310,51100,52310
2005/06/16,52000,52600,51790,52060
2005/06/17,52670,52670,52040,52130
2005/06/20,53130,53130,53130,53130
2005/06/21,53400,53400,51630,51630
2005/06/22,51800,52720,51800,52600
2005/06/23,52110,53050,52110,53050
2005/06/24,54000,54050,53910,54050
2005/06/27,54530,55020,53710,53710
2005/06/28,54270,54270,53700,54060
2005/06/29,53060,53060,53060,53060
2005/06/30,52610,52610,51930,51930
2005/07/01,52200,52800,52200,52800
2005/07/04,53800,53800,53800,53800
2005/07/05,54340,55300,54290,55300
2005/07/06,55490,55560,54920,55560
2005/07/07,56560,56560,56560,56560
2005/07/08,56080,57640,55940,57270
2005/07/11,56270,56270,56270,56270
2005/07/12,55800,55800,54770,54770
2005/07/13,55800,55800,55300,55400
2005/07/14,54470,54470,54400,54400
2005/07/15,53000,53580,52900,53580
2005/07/19,52940,52940,52580,52580
2005/07/20,53010,53590,52990,53570
2005/07/21,52570,52570,52570,52570
2005/07/22,52110,52800,52110,52690
2005/07/25,53240,53690,53240,53690
2005/07/26,54090,54340,52740,53140
2005/07/27,53700,53700,53110,53490
2005/07/28,53340,54490,53340,54490
2005/07/29,55310,55990,55050,55900
2005/08/01,56100,56390,55220,55220
2005/08/02,55990,55990,55270,55540
2005/08/03,56050,56740,55720,56740
2005/08/04,55750,56050,55750,56050
2005/08/05,56440,56440,55840,55950
2005/08/08,56660,57150,56660,57150
2005/08/09,58350,58350,58060,58340
2005/08/10,57850,57870,57690,57830
2005/08/11,58850,59030,58840,59030
2005/08/12,59220,59220,58900,58900
2005/08/15,58620,58620,57700,57700
2005/08/16,57070,57980,56280,57980
2005/08/17,57790,57790,56780,56780
2005/08/18,54980,54980,54980,54980
2005/08/19,55710,55800,55000,55000
2005/08/22,56050,56050,55550,55600
2005/08/23,55690,56800,55690,56800
2005/08/24,57050,57530,57020,57530
2005/08/25,58430,58430,57620,57620
2005/08/26,57510,57510,56430,56590
2005/08/29,57790,57790,57790,57790
2005/08/30,57240,58160,57090,57090
2005/08/31,58290,58290,58290,58290
2005/09/01,57900,58490,57900,57900
2005/09/02,57800,57800,56700,56710
2005/09/05,55510,55700,55510,55700
2005/09/06,55680,56630,55680,56630
2005/09/07,56190,56300,55910,55910
2005/09/08,55710,56460,55400,56460
2005/09/09,55830,56500,55830,56060
2005/09/12,55440,55990,55440,55890
2005/09/13,55340,55430,55050,55050
2005/09/14,55100,55690,55100,55170
2005/09/15,56350,56370,56350,56370
2005/09/16,56170,56170,55490,55610
2005/09/20,56810,56810,56810,56810
2005/09/21,57220,57990,57090,57990
2005/09/22,57840,57840,57050,57450
2005/09/26,56250,56250,56250,56250
2005/09/27,56860,56860,55760,55760
2005/09/28,55590,55590,55140,55280
2005/09/29,55730,55730,54970,55190
2005/09/30,54790,55500,54790,55500
2005/10/03,55700,56050,55700,56050
2005/10/04,55840,55840,55400,55400
2005/10/05,55030,55030,54780,55010
2005/10/06,54370,54770,54370,54560
2005/10/07,54200,54790,54200,54500
2005/10/11,54860,54860,54090,54090
2005/10/12,54830,55240,54720,55100
2005/10/13,54640,55100,54640,54970
2005/10/14,54440,54660,54440,54540
2005/10/17,54490,55010,54490,54950
2005/10/18,54910,54910,54140,54140
2005/10/19,53640,53800,53400,53400
2005/10/20,53210,53290,52610,52610
2005/10/21,52030,52450,51660,51660
2005/10/24,51220,51860,51220,51450
2005/10/25,51510,52340,51510,52200
2005/10/26,52860,52860,52380,52380
2005/10/27,52200,52500,52200,52480
2005/10/28,52900,52900,52250,52250
2005/10/31,52250,52250,50700,50700
2005/11/01,50010,50300,50000,50000
2005/11/02,50000,50000,49300,49300
2005/11/04,49560,49750,49550,49550
2005/11/07,48960,49030,48550,48550
2005/11/08,48160,48610,48000,48610
2005/11/09,48590,50180,48590,49960
2005/11/10,49490,49640,49400,49640
2005/11/11,49100,49170,48990,48990
2005/11/14,49300,49990,49300,49890
2005/11/15,50220,50420,50030,50400
2005/11/16,50600,51030,50600,50850
2005/11/17,51210,51360,51210,51340
2005/11/18,51140,51790,51140,51790
2005/11/21,52490,53490,52490,52890
2005/11/22,53000,53550,53000,53320
2005/11/24,52990,53550,52990,53550
2005/11/25,54070,54620,54070,54390
