2007/04/03,47780,48100,47740,47900
2007/04/04,47740,48140,47710,47860
2007/04/05,48330,48600,48170,48580
2007/04/06,48700,48800,48470,48730
2007/04/09,49100,49130,48570,48860
2007/04/10,48050,48310,47900,48310
2007/04/11,48670,48750,48520,48720
2007/04/12,48860,48940,48650,48940
2007/04/13,49490,49720,49420,49570
2007/04/16,49450,49620,49310,49590
2007/04/17,49000,49050,48750,48810
2007/04/18,47990,47990,47440,47800
2007/04/19,47590,47680,47050,47070
2007/04/20,46810,47300,46810,47300
2007/04/23,47730,48050,47430,47580
2007/04/24,48700,48870,48570,48870
2007/04/25,48440,48440,48100,48270
2007/04/26,49050,49370,49030,49320
2007/04/27,49260,49310,49010,49020
2007/05/01,49180,49280,48970,49280
2007/05/02,49190,49270,49010,49170
2007/05/07,48140,48140,47790,47860
2007/05/08,47570,47740,47360,47490
2007/05/09,47710,47930,47710,47820
2007/05/10,47560,47680,47500,47560
2007/05/11,47780,48060,47780,48060
2007/05/14,48520,48870,48520,48800
2007/05/15,48860,49030,48760,48880
2007/05/16,49380,49600,49380,49540
2007/05/17,49550,49660,49470,49640
2007/05/18,51010,51200,50910,50980
2007/05/21,50970,51120,50860,51120
2007/05/22,51500,51630,51430,51520
2007/05/23,50820,51080,50790,51080
2007/05/24,51200,51400,51200,51390
2007/05/25,51050,51610,51050,51610
2007/05/28,51650,51650,51090,51270
2007/05/29,50870,51180,50690,50910
2007/05/30,50000,50040,49510,49660
2007/05/31,49620,49620,49330,49460
2007/06/01,49770,49920,49740,49890
2007/06/04,50370,50370,50070,50220
2007/06/05,50820,51060,50760,51060
2007/06/06,50800,51040,50790,51040
2007/06/07,50680,51280,50680,51240
2007/06/08,51210,51270,50860,50960
2007/06/11,50070,50070,49530,49750
2007/06/12,50310,50440,50260,50360
2007/06/13,50100,50390,50070,50390
2007/06/14,50960,51650,50960,51650
2007/06/15,52400,52530,52340,52430
2007/06/18,52660,52760,52600,52740
2007/06/19,53440,53440,53070,53170
2007/06/20,53070,53070,52720,52800
2007/06/21,52350,52680,52350,52680
2007/06/22,52260,52350,52160,52350
2007/06/25,52450,52660,52360,52640
2007/06/26,52760,52870,52630,52640
2007/06/27,51690,51710,51500,51580
2007/06/28,52220,52240,51900,52240
2007/06/29,52300,52300,52000,52060
2007/07/02,52760,52760,52300,52360
2007/07/03,52880,53140,52870,53010
2007/07/04,53070,53330,53070,53330
2007/07/05,53500,53500,53370,53450
2007/07/06,54000,54000,53780,53890
2007/07/09,54310,54430,54050,54220
2007/07/10,54120,54450,54110,54290
2007/07/11,54080,54340,54050,54140
2007/07/12,53950,54220,53950,54220
2007/07/13,54220,54380,54220,54380
2007/07/17,54370,54370,53520,53520
2007/07/18,53440,53500,53290,53380
2007/07/19,54180,54210,54080,54210
2007/07/20,54920,54920,54690,54810
2007/07/23,54540,54540,54120,54250
2007/07/24,53820,54040,53740,53970
2007/07/25,52910,53080,52700,52840
2007/07/26,54010,54100,53900,53910
2007/07/27,52240,52790,52240,52380
2007/07/30,52420,52580,52150,52220
2007/07/31,52300,52300,51930,51960
2007/08/01,52560,52600,52230,52230
2007/08/02,51740,52460,51740,52280
2007/08/03,52300,52590,52300,52300
2007/08/06,50800,51340,50800,51200
2007/08/07,49730,49930,49550,49600
2007/08/08,50080,50170,49920,50170
2007/08/09,50240,50320,50070,50190
2007/08/10,49490,49730,49310,49470
2007/08/13,49510,49690,49330,49620
2007/08/14,49420,49420,49120,49150
2007/08/15,49500,49620,49350,49350
2007/08/16,49510,49520,49050,49130
2007/08/17,47720,47720,47330,47330
2007/08/20,47430,48000,47430,47980
2007/08/21,47880,48280,47880,48020
2007/08/22,47420,47650,47410,47510
2007/08/23,47900,48310,47900,48120
2007/08/24,48960,49050,48880,48880
2007/08/27,49980,49980,49310,49310
2007/08/28,49460,49660,49340,49380
2007/08/29,48500,48500,48220,48220
2007/08/30,49780,49780,49280,49400
2007/08/31,49750,49830,49500,49780
2007/09/03,49850,50240,49850,50200
2007/09/04,50070,50450,50070,50390
2007/09/05,50860,51150,50860,51070
2007/09/06,51140,51500,51140,51500
2007/09/07,51800,51920,51550,51550
2007/09/10,51000,51130,50950,51070
2007/09/11,51820,51820,51680,51680
2007/09/12,51890,51990,51890,51950
2007/09/13,52710,52710,52490,52490
2007/09/14,52530,52620,52390,52450
2007/09/18,53000,53000,52670,52670
2007/09/19,53210,53210,53080,53140
2007/09/20,53100,53150,52920,52920
2007/09/21,53020,53080,53020,53050
2007/09/25,53160,53250,53100,53180
2007/09/26,53120,53140,53070,53070
2007/09/27,53240,53240,53070,53080
2007/09/28,53160,53210,53120,53130
2007/10/01,53160,53160,53160,53160
