2006/04/26,38810,38810,38600,38750
2006/04/27,38510,38510,38230,38440
2006/04/28,38290,38810,38290,38810
2006/05/01,38960,38960,38850,38850
2006/05/02,38830,38880,38580,38580
2006/05/08,38240,38380,37960,37960
2006/05/09,37980,38390,37980,38390
2006/05/10,38410,38580,38410,38580
2006/05/11,38500,38780,38500,38660
2006/05/12,38570,38570,38260,38260
2006/05/15,38690,38690,38390,38690
2006/05/16,38230,38230,37890,37900
2006/05/17,38240,38240,37950,37950
2006/05/18,38130,38130,37770,37860
2006/05/19,37500,37960,37500,37780
2006/05/22,37510,37850,37470,37470
2006/05/23,37460,37700,37390,37390
2006/05/24,37600,37850,37600,37850
2006/05/25,37590,37760,37410,37760
2006/05/26,37880,37970,37780,37780
2006/05/29,37750,37750,37370,37450
2006/05/30,37760,37760,37330,37330
2006/05/31,37480,37480,36720,36780
2006/06/01,36720,37010,35740,35740
2006/06/02,36190,36740,35740,36740
2006/06/05,37120,37280,37020,37140
2006/06/06,36710,37050,36710,36810
2006/06/07,36530,36620,36010,36390
2006/06/08,36530,36850,36530,36850
2006/06/09,36470,36620,36250,36580
2006/06/12,37160,37160,36550,36550
2006/06/13,36740,36740,36040,36040
2006/06/14,35480,35670,35010,35010
2006/06/15,35240,35500,35180,35180
2006/06/16,35570,35600,35320,35470
2006/06/19,35310,35470,34670,34670
2006/06/20,34310,34480,33790,34480
2006/06/21,34700,34700,34560,34560
2006/06/22,34790,35260,34790,34900
2006/06/23,34520,34700,34520,34700
2006/06/26,34300,34450,34250,34250
2006/06/27,33820,34650,33820,34420
2006/06/28,34380,34790,34370,34790
2006/06/29,35100,35590,35100,35590
2006/06/30,35780,35930,35390,35930
2006/07/03,36730,36730,36730,36730
2006/07/04,36850,36960,36410,36960
2006/07/05,37190,37190,36160,36160
2006/07/06,36350,36350,35760,36220
2006/07/07,36640,36640,36410,36570
2006/07/10,36240,36260,35770,35770
2006/07/11,36250,36440,36170,36440
2006/07/12,36430,36550,35950,35970
2006/07/13,35730,35750,35110,35720
2006/07/14,35430,35830,35340,35720
2006/07/18,35420,35800,35420,35800
2006/07/19,35500,35500,35140,35390
2006/07/20,35390,35780,35390,35450
2006/07/21,35300,35300,34810,35160
2006/07/24,34800,34940,34530,34530
2006/07/25,35090,35300,34940,35300
2006/07/26,35160,35340,35160,35300
2006/07/27,35090,35160,35050,35050
2006/07/28,35050,35180,34950,35040
2006/07/31,35210,35360,35100,35360
2006/08/01,35360,35380,35230,35230
2006/08/02,35350,35460,35260,35290
2006/08/03,35420,35420,35120,35410
2006/08/04,35450,35860,35420,35860
2006/08/07,35280,35640,35280,35370
2006/08/08,34940,34940,34570,34570
2006/08/09,34580,34810,34580,34580
2006/08/10,34940,34960,34760,34760
2006/08/11,34640,34640,34490,34620
2006/08/14,33890,34300,33890,34300
2006/08/15,34470,34690,34470,34560
2006/08/16,34720,35110,34720,35110
2006/08/17,34800,34940,34580,34580
2006/08/18,34240,34420,34020,34020
2006/08/21,34030,34200,33830,33830
2006/08/22,34100,34300,34100,34150
2006/08/23,34320,34320,34040,34050
2006/08/24,34280,34500,34200,34500
2006/08/25,34520,34830,34490,34830
2006/08/28,34490,34680,34370,34370
2006/08/29,34280,34510,34230,34500
2006/08/30,34450,34840,34450,34840
2006/08/31,35230,35230,34790,34790
2006/09/01,34480,34620,34210,34210
2006/09/04,33720,33900,33720,33800
2006/09/05,33710,34350,33710,33940
2006/09/06,33990,34190,33860,33860
2006/09/07,33550,33670,33530,33530
2006/09/08,33680,33680,33060,33060
2006/09/11,33040,33080,32260,32260
2006/09/12,32210,32740,32210,32280
2006/09/13,32050,32280,32050,32180
2006/09/14,32440,32980,32440,32980
2006/09/15,32600,32770,32520,32770
2006/09/19,33570,33570,33250,33250
2006/09/20,32580,33250,32580,33200
2006/09/21,33290,33290,32930,32930
2006/09/22,33250,33280,33100,33100
2006/09/25,32600,32710,32490,32490
2006/09/26,32670,32800,32390,32520
2006/09/27,32760,32850,32710,32850
2006/09/28,33050,33280,32800,33250
2006/09/29,33680,33850,33410,33720
2006/10/02,33840,34160,33840,34090
2006/10/03,33660,33670,33420,33420
2006/10/04,33100,33370,33100,33370
2006/10/05,33900,33900,33290,33330
2006/10/06,33550,33650,33400,33480
2006/10/10,34090,34280,34090,34280
2006/10/11,33740,34290,33650,33940
2006/10/12,33860,33860,33540,33540
2006/10/13,34340,34340,34140,34140
2006/10/16,34640,34640,34040,34040
2006/10/17,34020,34730,34020,34500
2006/10/18,34480,34900,34420,34870
2006/10/19,34960,35670,34960,35670
2006/10/20,35520,36410,35200,35200
2006/10/23,35270,35420,34520,34520
2006/10/24,35320,35320,35040,35320
2006/10/25,35950,36520,35950,36520
2006/10/26,35970,35980,35600,35850
2006/10/27,36110,36650,36110,36280
2006/10/30,35920,36540,35920,36440
2006/10/31,36010,36290,35670,35670
2006/11/01,35140,35570,35060,35570
2006/11/02,36300,36370,36290,36290
2006/11/06,36650,36650,35990,36470
2006/11/07,36330,36330,35670,35670
2006/11/08,36150,36420,36100,36100
2006/11/09,36380,36380,35670,35670
2006/11/10,35420,36100,35420,36100
2006/11/13,35550,36490,35550,36190
2006/11/14,35700,35850,35390,35390
2006/11/15,36140,36140,35580,35580
2006/11/16,35330,35680,35040,35480
2006/11/17,35010,35370,35010,35350
2006/11/20,35300,35800,35300,35610
2006/11/21,35350,36060,35350,35820
2006/11/22,36070,36240,35890,35900
2006/11/24,35680,35870,35590,35650
2006/11/27,36020,36450,36020,36450
2006/11/28,36310,36490,36000,36000
2006/11/29,35630,35900,35600,35600
2006/11/30,35740,36030,35740,36030
2006/12/01,36270,36270,35780,36140
2006/12/04,35970,35970,35690,35750
2006/12/05,35280,35280,35000,35010
2006/12/06,35300,35300,34600,34600
2006/12/07,34700,34700,34430,34570
2006/12/08,35080,35080,34840,34930
2006/12/11,34990,35490,34990,35490
2006/12/12,35730,36130,35730,35790
2006/12/13,35400,35560,35310,35560
2006/12/14,35820,36270,35820,36230
2006/12/15,36510,36510,35740,35740
2006/12/18,35640,35640,35240,35330
2006/12/19,35000,35340,35000,35340
2006/12/20,35600,36030,35390,35990
2006/12/21,35900,36500,35900,36290
2006/12/22,36650,36750,36490,36750
2006/12/25,37550,37550,37550,37550
2006/12/26,37600,37890,37600,37890
2006/12/27,38350,38690,38170,38690
2006/12/28,38690,39270,38690,39250
2006/12/29,39550,39550,39510,39510
2007/01/04,38950,38950,38710,38710
2007/01/05,38460,39720,38460,39720
2007/01/09,39790,39790,39360,39460
2007/01/10,39720,40660,39720,40660
2007/01/11,41300,41830,41300,41310
2007/01/12,41680,41680,41010,41010
2007/01/15,41810,41810,41810,41810
2007/01/16,43010,43010,43010,43010
2007/01/17,42350,43070,42350,42830
2007/01/18,43040,43630,43040,43630
2007/01/19,42760,43170,42570,43170
2007/01/22,43300,43300,42680,43000
2007/01/23,43000,43800,43000,43800
2007/01/24,43860,44050,42640,43330
2007/01/25,42980,43270,42530,42530
2007/01/26,42510,42510,41330,41330
2007/01/29,40820,40990,40130,40130
2007/01/30,40100,40200,39400,40200
2007/01/31,41000,41000,40950,41000
2007/02/01,40800,40800,40520,40520
2007/02/02,40360,40360,39520,39520
2007/02/05,40050,40390,39710,39710
2007/02/06,39410,39410,39000,39130
2007/02/07,38570,39450,38570,39450
2007/02/08,39990,40450,39900,40450
2007/02/09,41950,41950,41950,41950
2007/02/13,42440,43450,42440,43450
2007/02/14,44950,44950,43630,43900
2007/02/15,43600,43960,43380,43950
2007/02/16,44030,44500,43710,44500
2007/02/19,45500,45500,45500,45500
2007/02/20,45860,46470,45860,46390
2007/02/21,46390,47000,46390,46960
2007/02/22,47960,47960,47960,47960
2007/02/23,48490,48730,48400,48610
2007/02/26,48540,49220,48480,48480
2007/02/27,47740,47740,47480,47480
2007/02/28,45980,45980,45980,45980
2007/03/01,45910,46000,44480,44480
2007/03/02,42980,42980,42980,42980
2007/03/05,41480,41480,41480,41480
2007/03/06,41010,41630,41010,41530
2007/03/07,41510,41590,41040,41590
2007/03/08,42480,42590,42480,42590
2007/03/09,43970,44090,43970,44090
2007/03/12,45230,45230,44330,44740
2007/03/13,43770,44070,43740,43740
2007/03/14,42240,42240,42240,42240
2007/03/15,42250,43310,42250,43290
2007/03/16,43280,43490,42700,43490
2007/03/19,43900,44490,43900,44490
2007/03/20,45170,45650,45050,45650
2007/03/22,46620,46650,46330,46650
2007/03/23,47470,47610,47280,47610
2007/03/26,47450,47650,47120,47650
2007/03/27,47490,48220,47370,48220
2007/03/28,48220,48830,47850,47850
2007/03/29,48020,48020,47940,47940
2007/03/30,48040,48040,46940,46940
2007/04/02,45440,45440,45440,45440
2007/04/03,45480,45860,45230,45240
2007/04/04,44790,45570,44790,45560
2007/04/05,45450,45600,45450,45540
2007/04/06,45780,45780,45540,45780
2007/04/09,46410,46410,46100,46160
2007/04/10,45700,45700,45160,45160
2007/04/11,44040,44040,43840,43930
2007/04/12,43670,43670,42930,42930
2007/04/13,42800,42800,41990,42010
2007/04/16,42070,42070,41860,41950
2007/04/17,41980,42060,41980,42060
2007/04/18,42050,42360,42010,42360
2007/04/19,42510,42940,42510,42830
2007/04/20,42780,42900,42780,42900
2007/04/23,43000,43000,42560,42590
2007/04/24,41750,41750,41420,41420
